#timestamp,LO_Frequency 
1429470015.6,286078800.9
1429470035.4,286078798.9
1429470055.3,286078801.4
1429470075.2,286078799.9
1429470095.1,286078796.9
1429470096.0,286078796.9
1429470115.8,286078806.1
1429470135.7,286078801.5
1429470155.6,286078796.8
1429470175.5,286078802.7
1429470195.3,286078797.5
1429470215.2,286078798.5
1429470235.1,286078800.2
1429470236.0,286078800.2
1429470255.9,286078801.5
1429470275.7,286078799.4
1429470295.6,286078801.1
1429470315.5,286078799.6
1429470335.4,286078801.4
1429470355.2,286078795.6
1429470375.1,286078800.1
1429470395.9,286078798.8
1429470415.7,286078800.7
1429470435.6,286078800.7
1429470455.5,286078801.2
1429470475.4,286078796.8
1429470495.2,286078803.8
1429470515.1,286078796.8
1429470535.9,286078802.2
1429470555.8,286078800.5
1429470575.6,286078800.4
1429470595.5,286078804.2
1429470615.4,286078797.9
1429470635.3,286078799.4
1429470655.1,286078799.5
1429470675.0,286078797.1
1429470675.9,286078797.1
1429470695.8,286078803.3
1429470715.7,286078801.2
1429470735.5,286078799.5
1429470755.4,286078801.1
1429470775.3,286078799.4
1429470795.2,286078799.1
1429470815.0,286078803.1
1429470815.9,286078803.1
1429470835.8,286078794.8
1429470855.7,286078801.5
1429470875.6,286078797.0
1429470895.4,286078800.9
1429470915.3,286078799.7
1429470935.2,286078798.5
1429470955.0,286078801.3
1429470956.0,286078801.3
1429470975.8,286078799.5
1429470995.7,286078801.5
1429471015.6,286078797.6
1429471035.4,286078798.1
1429471055.3,286078801.4
1429471075.2,286078799.7
1429471095.1,286078801.1
1429471096.0,286078801.1
1429471115.9,286078796.5
1429471135.7,286078798.6
1429471155.6,286078800.8
1429471175.5,286078800.2
1429471195.4,286078801.9
1429471215.2,286078800.2
1429471235.1,286078801.3
1429471255.9,286078797.9
1429471275.8,286078798.7
1429471295.6,286078802.8
1429471315.5,286078797.8
1429471335.4,286078800.7
1429471355.3,286078804.6
1429471375.1,286078797.0
1429471395.0,286078800.8
1429471395.9,286078800.8
1429471415.8,286078799.1
1429471435.7,286078797.1
1429471455.5,286078800.9
1429471475.4,286078799.6
1429471495.3,286078798.7
1429471515.2,286078801.3
1429471535.0,286078799.5
1429471535.9,286078799.5
1429471555.8,286078796.8
1429471575.7,286078803.0
1429471595.6,286078797.5
1429471615.4,286078802.1
1429471635.3,286078800.7
1429471655.2,286078800.6
1429471675.1,286078799.9
1429471676.0,286078799.9
1429471695.8,286078800.9
1429471715.7,286078795.7
1429471735.6,286078801.7
1429471755.5,286078802.6
1429471775.3,286078799.4
1429471795.2,286078799.2
1429471815.1,286078801.2
1429471816.0,286078801.2
1429471835.9,286078797.3
1429471855.7,286078798.6
1429471875.6,286078802.2
1429471895.5,286078799.1
1429471915.4,286078797.0
1429471935.2,286078800.1
1429471955.1,286078800.5
1429471975.9,286078799.1
1429471995.7,286078801.0
1429472015.6,286078798.9
1429472035.5,286078803.1
1429472055.4,286078799.4
1429472075.2,286078800.8
1429472095.1,286078799.7
1429472115.9,286078798.8
1429472135.8,286078798.8
1429472155.6,286078803.1
1429472175.5,286078799.9
1429472195.4,286078798.7
1429472215.3,286078799.0
1429472235.1,286078799.2
1429472255.0,286078799.2
1429472255.9,286078799.2
1429472275.8,286078802.6
1429472295.7,286078799.8
1429472315.5,286078799.6
1429472335.4,286078798.2
1429472355.3,286078801.1
1429472375.2,286078798.6
1429472395.0,286078798.6
1429472395.9,286078798.6
1429472415.8,286078800.6
1429472435.7,286078803.0
1429472455.6,286078796.8
1429472475.4,286078800.1
1429472495.3,286078803.1
1429472515.2,286078799.1
1429472535.0,286078801.4
1429472536.0,286078801.4
1429472555.8,286078799.2
1429472575.7,286078800.1
1429472595.6,286078800.0
1429472615.4,286078802.3
1429472635.3,286078801.3
1429472655.2,286078796.0
1429472675.1,286078801.3
1429472676.0,286078801.3
1429472695.8,286078797.4
1429472715.7,286078797.3
1429472735.6,286078801.7
1429472755.5,286078800.2
1429472775.3,286078798.8
1429472795.2,286078802.8
1429472815.1,286078799.0
1429472816.0,286078799.0
1429472835.9,286078798.5
1429472855.7,286078803.0
1429472875.6,286078799.3
1429472895.5,286078798.8
1429472915.4,286078801.5
1429472935.2,286078799.2
1429472955.1,286078801.2
1429472975.9,286078799.5
1429472995.8,286078799.3
1429473015.7,286078801.4
1429473035.5,286078799.3
1429473055.4,286078802.8
1429473075.3,286078796.8
1429473095.2,286078800.6
1429473115.0,286078800.2
1429473115.9,286078800.2
1429473135.8,286078799.3
1429473155.7,286078800.2
1429473175.6,286078800.0
1429473195.4,286078800.4
1429473215.3,286078802.1
1429473235.2,286078801.5
1429473255.1,286078797.7
1429473256.0,286078797.7
1429473275.9,286078800.3
1429473295.7,286078802.6
1429473315.6,286078799.2
1429473335.5,286078799.3
1429473355.4,286078799.3
1429473375.2,286078798.5
1429473395.1,286078801.4
1429473415.9,286078798.8
1429473435.8,286078801.3
1429473455.6,286078799.7
1429473475.5,286078797.2
1429473495.4,286078798.6
1429473515.3,286078803.3
1429473535.1,286078800.9
1429473555.9,286078800.9
1429473575.8,286078799.0
1429473595.7,286078801.5
