#timestamp,LO_Frequency,Hit,StdDev 
1632308415.4,286046998.4,N
1632308435.3,286046999.1,N
1632308455.1,286046998.4,N
1632308475.8,286046998.7,N
1632308495.7,286046998.3,N
1632308515.5,286047000.7,N
1632308535.3,286047000.8,N
1632308555.2,286047000.8,N
1632308575.0,286046998.6,N
1632308575.9,286046998.3,N
1632308595.7,286046998.7,N
1632308615.6,286046999.1,N
1632308635.4,286047001.2,N
1632308655.2,286046998.6,N
1632308675.1,286046998.5,N
1632308676.0,286047001.1,N
1632308695.8,286047000.6,N
1632308715.6,286046998.1,N
1632308735.5,286047001.2,N
1632308755.3,286047000.7,N
1632308775.1,286047001.2,N
1632308795.9,286047000.5,N
1632308815.7,286047000.8,N
1632308835.5,286047000.4,N
1632308855.4,286047000.6,N
1632308875.2,286047001.2,N
1632308895.0,286046998.6,N
1632308895.9,286046998.2,N
1632308915.8,286046998.1,N
1632308935.6,286047000.4,N
1632308955.4,286047000.7,N
1632308975.3,286046998.2,N
1632308995.1,286046998.7,N
1632309015.8,286046998.3,N
1632309035.7,286046998.6,N
1632309055.5,286046998.7,N
1632309075.3,286046998.5,N
1632309095.2,286046998.3,N
1632309115.9,286046998.8,N
1632309135.7,286046998.8,N
1632309155.6,286046998.9,N
1632309175.4,286047001.1,N
1632309195.2,286046999.8,N
1632309215.1,286047002.3,N
1632309216.0,286047002.6,N
1632309235.8,286046998.5,N
1632309255.6,286047001.2,N
1632309275.5,286046999.7,N
1632309295.3,286046999.8,N
1632309315.1,286047002.5,N
1632309335.9,286047000.9,N
1632309355.7,286046998.1,N
1632309375.5,286047001.2,N
1632309395.4,286046998.1,N
1632309415.2,286046998.2,N
1632309435.0,286046998.1,N
1632309435.9,286047001.1,N
1632309455.8,286046998.2,N
1632309475.6,286046998.1,N
1632309495.4,286046998.1,N
1632309515.3,286046998.7,N
1632309535.1,286046998.6,N
1632309536.0,286046998.8,N
1632309555.8,286046998.5,N
1632309575.7,286047001.2,N
1632309595.5,286047000.7,N
1632309615.3,286047000.7,N
1632309635.2,286047000.4,N
1632309655.9,286047000.0,N
1632309675.7,286047000.8,N
1632309695.6,286046998.2,N
1632309715.4,286047001.1,N
1632309735.2,286047000.1,N
1632309755.1,286047000.6,N
1632309756.0,286046998.2,N
1632309775.8,286047000.8,N
1632309795.6,286047001.0,N
1632309815.5,286046998.5,N
1632309835.3,286046998.5,N
1632309855.1,286047001.1,N
1632309875.9,286046999.3,N
1632309895.7,286046998.7,N
1632309915.5,286046998.3,N
1632309935.4,286047000.9,N
1632309955.2,286046998.2,N
1632309975.0,286046998.2,N
1632309975.9,286047000.6,N
1632309995.8,286046999.9,N
1632310015.6,286047000.3,N
1632310035.4,286047000.6,N
1632310055.3,286047000.9,N
1632310075.1,286047000.6,N
1632310076.0,286047000.4,N
1632310095.8,286047002.5,N
1632310115.7,286047001.5,N
1632310135.5,286047000.9,N
1632310155.3,286047000.5,N
1632310175.2,286047000.3,N
1632310195.9,286047000.5,N
1632310215.7,286046999.8,N
1632310235.6,286046999.8,N
1632310255.4,286047000.0,N
1632310275.2,286047000.1,N
1632310295.0,286047000.5,N
1632310296.0,286047001.1,N
1632310315.8,286047000.8,N
1632310335.6,286046998.2,N
1632310355.4,286046998.6,N
1632310375.3,286046999.3,N
1632310395.1,286047001.1,N
1632310415.8,286047001.2,N
1632310435.7,286047000.5,N
1632310455.5,286047000.8,N
1632310475.3,286046998.1,N
1632310495.2,286046999.8,N
1632310515.0,286047000.9,N
1632310515.9,286047000.6,N
1632310535.7,286047000.2,N
1632310555.6,286046998.1,N
1632310575.4,286047000.9,N
1632310595.2,286047000.7,N
1632310615.1,286047000.3,N
1632310616.0,286047000.9,N
1632310635.8,286046998.2,N
1632310655.6,286046998.5,N
1632310675.5,286047001.1,N
1632310695.3,286047001.1,N
1632310715.1,286046997.1,N
1632310735.9,286046999.2,N
1632310755.7,286046998.4,N
1632310775.5,286046998.6,N
1632310795.4,286047000.9,N
1632310815.2,286047000.6,N
1632310835.0,286047000.6,N
1632310835.9,286047000.8,N
1632310855.8,286047000.8,N
1632310875.6,286046998.6,N
1632310895.4,286046998.5,N
1632310915.3,286046998.5,N
1632310935.1,286046998.5,N
1632310955.8,286046998.2,N
1632310975.7,286047001.2,N
1632310995.5,286046998.4,N
1632311015.3,286046998.2,N
1632311035.2,286047000.1,N
1632311055.9,286047000.9,N
1632311075.7,286047000.2,N
1632311095.6,286047001.1,N
1632311115.4,286046998.6,N
1632311135.2,286046998.1,N
1632311155.1,286047000.4,N
1632311156.0,286047001.1,N
1632311175.8,286047000.3,N
1632311195.6,286047000.1,N
1632311215.5,286047000.1,N
1632311235.3,286047000.4,N
1632311255.1,286047001.0,N
1632311275.9,286047000.1,N
1632311295.7,286047002.6,N
1632311315.5,286047000.5,N
1632311335.4,286047001.1,N
1632311355.2,286047001.0,N
1632311375.0,286047001.2,N
1632311375.9,286047000.5,N
1632311395.8,286047002.4,N
1632311415.6,286047000.1,N
1632311435.4,286046999.9,N
1632311455.3,286047000.4,N
1632311475.1,286047000.8,N
1632311476.0,286046998.5,N
1632311495.8,286046998.6,N
1632311515.7,286046998.6,N
1632311535.5,286046998.1,N
1632311555.3,286047001.2,N
1632311575.2,286047002.2,N
1632311595.9,286047000.1,N
1632311615.7,286047002.4,N
1632311635.5,286046999.9,N
1632311655.4,286047000.9,N
1632311675.2,286047000.3,N
1632311695.0,286046998.2,N
1632311696.0,286047000.4,N
1632311715.8,286047000.3,N
1632311735.6,286047000.5,N
1632311755.4,286047001.1,N
1632311775.3,286047001.2,N
1632311795.1,286047001.2,N
1632311815.8,286047001.2,N
1632311835.7,286047001.2,N
1632311855.5,286046998.1,N
1632311875.3,286047011.9,Y
1632311895.2,286046999.9,P
1632311915.0,286046998.5,P
1632311915.9,286046999.3,N
1632311935.7,286046998.9,N
1632311955.6,286046998.2,N
1632311975.4,286047000.5,N
1632311995.2,286046999.3,N
