#timestamp,LO_Frequency,Hit,StdDev 
1632337215.7,286047002.3,N
1632337235.6,286047002.0,N
1632337255.4,286047002.3,N
1632337275.2,286047000.7,N
1632337295.1,286047000.4,N
1632337296.0,286047000.3,N
1632337315.8,286047000.1,N
1632337335.7,286047002.7,N
1632337355.5,286047002.7,N
1632337375.3,286047000.1,N
1632337395.1,286047000.7,N
1632337415.9,286046998.2,N
1632337435.7,286047000.7,N
1632337455.5,286047000.6,N
1632337475.4,286047000.3,N
1632337495.2,286047000.4,N
1632337515.0,286046998.5,N
1632337516.0,286047000.7,N
1632337535.8,286047000.5,N
1632337555.6,286047000.7,N
1632337575.4,286046999.9,N
1632337595.3,286047000.8,N
1632337615.1,286046998.6,N
1632337635.8,286047001.2,N
1632337655.7,286047000.6,N
1632337675.5,286046998.6,N
1632337695.3,286046998.1,N
1632337715.2,286046998.1,N
1632337735.0,286047000.9,N
1632337735.9,286047001.0,N
1632337755.8,286047000.9,N
1632337775.6,286046998.6,N
1632337795.4,286046996.6,N
1632337815.2,286046998.5,N
1632337835.1,286047001.2,N
1632337836.0,286046998.8,N
1632337855.8,286046998.8,N
1632337875.7,286046998.6,N
1632337895.5,286046998.1,N
1632337915.3,286046999.3,N
1632337935.2,286046998.7,N
1632337955.9,286046998.9,N
1632337975.7,286046996.9,N
1632337995.6,286046996.6,N
1632338015.4,286046998.4,N
1632338035.2,286046998.8,N
1632338055.1,286047001.0,N
1632338056.0,286046998.1,N
1632338075.8,286046999.2,N
1632338095.6,286046998.9,N
1632338115.5,286046998.5,N
1632338135.3,286046999.4,N
1632338155.1,286046998.4,N
1632338175.9,286046998.8,N
1632338195.7,286047001.2,N
1632338215.5,286047000.6,N
1632338235.4,286046999.8,N
1632338255.2,286047001.1,N
1632338275.0,286046998.4,N
1632338275.9,286046998.8,N
1632338295.8,286046999.3,N
1632338315.6,286046998.5,N
1632338335.4,286046998.1,N
1632338355.3,286046997.0,N
1632338375.1,286046998.3,N
1632338376.0,286047001.2,N
1632338395.8,286047001.1,N
1632338415.7,286046998.1,N
1632338435.5,286046999.4,N
1632338455.3,286046999.0,N
1632338475.2,286046998.9,N
1632338495.9,286046999.1,N
1632338515.7,286046999.1,N
1632338535.6,286046998.3,N
1632338555.4,286046996.8,Y
1632338575.2,286046999.4,P
1632338595.1,286046997.0,P
1632338596.0,286046999.4,N
1632338615.8,286046998.6,N
1632338635.6,286046998.7,N
1632338655.5,286046998.7,N
1632338675.3,286046998.3,N
1632338695.1,286046998.6,N
1632338715.9,286047000.7,N
1632338735.7,286046998.2,N
1632338755.5,286047001.2,N
1632338775.4,286046998.2,N
1632338795.2,286046999.4,N
1632338815.0,286047001.1,N
1632338815.9,286047000.9,N
1632338835.8,286047000.9,N
1632338855.6,286047001.2,N
1632338875.4,286047000.8,N
1632338895.3,286046998.6,N
1632338915.1,286046998.7,N
1632338916.0,286046999.6,N
1632338935.8,286046999.2,N
1632338955.7,286046999.2,N
1632338975.5,286046996.5,Y
1632338995.3,286046998.3,P
1632339015.2,286046998.2,P
1632339035.9,286046998.9,N
1632339055.7,286046998.3,Y
1632339075.6,286047001.2,P
1632339095.4,286046998.1,N
1632339115.2,286047000.9,N
1632339135.1,286047000.2,N
1632339136.0,286046999.9,N
1632339155.8,286047001.2,N
1632339175.6,286047000.8,N
1632339195.5,286046999.9,N
1632339215.3,286047000.9,N
1632339235.1,286047000.7,N
1632339255.9,286047000.5,N
1632339275.7,286046999.9,N
1632339295.5,286047000.0,N
1632339315.4,286047000.9,N
1632339335.2,286047001.2,N
1632339355.0,286047000.2,N
1632339355.9,286047002.3,N
1632339375.8,286047001.9,N
1632339395.6,286047001.9,N
1632339415.4,286047004.2,Y
1632339435.3,286046999.8,P
1632339455.1,286047000.2,N
1632339456.0,286046999.8,N
1632339475.8,286047000.7,N
1632339495.7,286046998.4,Y
1632339515.5,286046999.0,P
1632339535.3,286046998.5,N
1632339555.2,286046998.4,N
1632339575.9,286046999.9,N
1632339595.7,286047000.1,N
1632339615.6,286047001.1,N
1632339635.4,286047001.0,N
1632339655.2,286047002.0,N
1632339675.1,286047000.3,N
1632339676.0,286046999.9,N
1632339695.8,286047002.4,N
1632339715.6,286047000.1,N
1632339735.5,286046999.8,N
1632339755.3,286047002.6,N
1632339775.1,286047000.3,N
1632339795.9,286047000.8,N
1632339815.7,286046998.5,N
1632339835.5,286047000.7,N
1632339855.4,286047000.9,N
1632339875.2,286047000.7,N
1632339895.0,286047000.7,N
1632339895.9,286047001.0,N
1632339915.8,286047000.7,N
1632339935.6,286046998.5,N
1632339955.4,286047000.7,N
1632339975.3,286047000.1,N
1632339995.1,286047000.4,N
1632339996.0,286047000.6,N
1632340015.8,286047002.3,N
1632340035.7,286047002.5,N
1632340055.5,286047002.4,N
1632340075.3,286047000.2,N
1632340095.2,286047000.4,N
1632340115.9,286046998.6,N
1632340135.7,286046998.3,N
1632340155.6,286046998.1,N
1632340175.4,286047000.8,N
1632340195.2,286047000.0,N
1632340215.1,286047000.5,N
1632340216.0,286047000.4,N
1632340235.8,286047001.2,N
1632340255.6,286046998.5,N
1632340275.5,286047001.0,N
1632340295.3,286047001.0,N
1632340315.1,286047000.2,N
1632340335.9,286047002.7,N
1632340355.7,286047000.1,N
1632340375.5,286047000.1,N
1632340395.4,286046999.9,N
1632340415.2,286047000.5,N
1632340435.0,286047002.8,N
1632340435.9,286047000.9,N
1632340455.8,286046998.1,N
1632340475.6,286046998.4,N
1632340495.4,286047000.0,N
1632340515.3,286047000.6,N
1632340535.1,286047000.8,N
1632340536.0,286047000.0,N
1632340555.8,286047002.8,N
1632340575.7,286047002.7,N
1632340595.5,286047000.4,N
1632340615.3,286047002.3,N
1632340635.2,286046999.8,N
1632340655.9,286047000.1,N
1632340675.7,286047000.0,N
1632340695.6,286047000.3,N
1632340715.4,286047002.6,N
1632340735.2,286047002.6,N
1632340755.1,286047003.9,Y
1632340756.0,286047004.3,P
1632340775.8,286046999.7,N
1632340795.6,286046999.7,N
