# file name; noise; peak f.; mag.; duration
20230417025956331_OBSUPICE-R6_met.fits;12.273;26504.9;36.7132;0.341333
20230417030010496_OBSUPICE-R6_met.fits;12.1395;26503.4;25.46;0.170667
20230417030017664_OBSUPICE-R6_met.fits;11.1203;26496.1;50.0258;0.512
20230417030031830_OBSUPICE-R6_snap.fits;14.9432;26469.7;10.8673;0
20230417030131904_OBSUPICE-R6_snap.fits;13.0799;26513.7;11.5426;0
20230417030231979_OBSUPICE-R6_snap.fits;14.7105;26529.8;10.7939;0
20230417030332054_OBSUPICE-R6_snap.fits;12.1329;26478.5;10.5075;0
20230417030432128_OBSUPICE-R6_snap.fits;13.6614;26465.3;11.0869;0
20230417030532203_OBSUPICE-R6_snap.fits;14.4756;26449.2;11.5824;0
20230417030632278_OBSUPICE-R6_snap.fits;13.3241;26466.8;13.5278;0
20230417030732352_OBSUPICE-R6_snap.fits;14.9304;26510.7;9.84144;0
20230417030839083_OBSUPICE-R6_met.fits;12.538;26490.2;74.6617;0.341333
20230417030907755_OBSUPICE-R6_met.fits;13.1005;26497.6;38.0122;0.341333
20230417030832427_OBSUPICE-R6_snap.fits;13.0403;26518.1;10.626;0
20230417030937792_OBSUPICE-R6_met.fits;13.3877;26502;38.9132;0.341333
20230417030932502_OBSUPICE-R6_snap.fits;11.1499;26487.3;8.80171;0
20230417031111318_OBSUPICE-R6_met.fits;13.2213;26487.3;29.8164;0.170667
20230417031032576_OBSUPICE-R6_snap.fits;12.2688;26462.4;10.5477;0
20230417031213099_OBSUPICE-R6_met.fits;15.1379;26500.5;48.8586;0.341333
20230417031132651_OBSUPICE-R6_snap.fits;12.1193;26485.8;12.3873;0
20230417031236480_OBSUPICE-R6_met.fits;14.3425;26500.5;32.2077;0.170667
20230417031306688_OBSUPICE-R6_met.fits;14.6037;26493.2;42.0772;0.170667
20230417031312150_OBSUPICE-R6_met.fits;16.6522;26491.7;37.2117;1.70667
20230417031232726_OBSUPICE-R6_snap.fits;12.4046;26522.5;9.72282;0
20230417031332800_OBSUPICE-R6_snap.fits;14.4462;26537.1;11.3566;0
20230417031432875_OBSUPICE-R6_snap.fits;12.9249;26540;11.8359;0
20230417031532950_OBSUPICE-R6_snap.fits;14.778;26507.8;11.065;0
20230417031648384_OBSUPICE-R6_met.fits;14.0777;26493.2;48.2846;0.341333
20230417031633024_OBSUPICE-R6_snap.fits;12.489;26521;10.9188;0
20230417031733099_OBSUPICE-R6_snap.fits;14.1858;26503.4;11.2762;0
20230417031833174_OBSUPICE-R6_snap.fits;13.8914;26481.4;12.7588;0
20230417032012331_OBSUPICE-R6_met.fits;9.68038;26491.7;63.1333;0.341333
20230417031933248_OBSUPICE-R6_snap.fits;12.2881;26452.1;8.35976;0
20230417032046123_OBSUPICE-R6_met.fits;12.9581;26497.6;81.6854;0.170667
20230417032115136_OBSUPICE-R6_met.fits;14.2998;26526.9;69.9044;0.512
20230417032033323_OBSUPICE-R6_snap.fits;13.0546;26449.2;12.4652;0
20230417032133398_OBSUPICE-R6_snap.fits;12.8031;26503.4;9.59731;0
20230417032233472_OBSUPICE-R6_snap.fits;13.1765;26449.2;9.23969;0
20230417032333547_OBSUPICE-R6_snap.fits;14.3302;26522.5;11.0553;0
20230417032450176_OBSUPICE-R6_met.fits;14.1375;26497.6;35.4;0.341333
20230417032521067_OBSUPICE-R6_met.fits;11.5206;26506.3;24.0725;0.170667
20230417032433622_OBSUPICE-R6_snap.fits;14.0994;26507.8;11.8707;0
20230417032542230_OBSUPICE-R6_met.fits;13.9421;26496.1;93.7402;0.341333
20230417032557590_OBSUPICE-R6_met.fits;12.9369;26494.6;136.543;14.336
20230417032533696_OBSUPICE-R6_snap.fits;13.3723;26506.3;13.0497;0
20230417032633600_OBSUPICE-R6_met.fits;13.1287;26497.6;48.6601;0.512
20230417032645547_OBSUPICE-R6_met.fits;12.8627;26510.7;39.4539;0.341333
20230417032633771_OBSUPICE-R6_snap.fits;12.6478;26471.2;11.7348;0
20230417032820608_OBSUPICE-R6_met.fits;12.1414;26502;69.8564;0.341333
20230417032733846_OBSUPICE-R6_snap.fits;14.1605;26463.9;11.7552;0
20230417032833920_OBSUPICE-R6_snap.fits;12.8113;26516.6;8.19506;0
20230417032933654_OBSUPICE-R6_met.fits;11.5197;26506.3;51.1313;0.170667
20230417032933995_OBSUPICE-R6_snap.fits;12.4155;26458;11.8881;0
20230417033037312_OBSUPICE-R6_met.fits;13.1581;26480;33.4966;0.170667
20230417033034070_OBSUPICE-R6_snap.fits;11.7178;26487.3;9.82231;0
20230417033206400_OBSUPICE-R6_met.fits;13.2341;26493.2;27.7233;0.170667
20230417033213739_OBSUPICE-R6_met.fits;15.942;26510.7;64.6751;0.341333
20230417033134144_OBSUPICE-R6_snap.fits;11.9894;26515.1;9.95565;0
20230417033234219_OBSUPICE-R6_snap.fits;13.0735;26487.3;10.0404;0
20230417033340779_OBSUPICE-R6_met.fits;12.9084;26491.7;71.2292;1.19467
20230417033410816_OBSUPICE-R6_met.fits;12.1796;26494.6;33.5115;0.170667
20230417033428054_OBSUPICE-R6_met.fits;15.2626;26499;56.1499;0.170667
20230417033334294_OBSUPICE-R6_snap.fits;11.6078;26490.2;12.7725;0
20230417033439318_OBSUPICE-R6_met.fits;12.7626;26496.1;46.8423;0.170667
20230417033510550_OBSUPICE-R6_met.fits;13.1342;26490.2;39.7845;0.341333
20230417033434368_OBSUPICE-R6_snap.fits;13.7497;26484.4;10.7485;0
20230417033543488_OBSUPICE-R6_met.fits;12.3089;26496.1;31.0079;0.170667
20230417033534443_OBSUPICE-R6_snap.fits;10.8957;26529.8;10.3309;0
20230417033634518_OBSUPICE-R6_snap.fits;12.4855;26452.1;12.1004;0
20230417033752000_OBSUPICE-R6_met.fits;12.5877;26478.5;59.6686;0.341333
20230417033734592_OBSUPICE-R6_snap.fits;14.3817;26537.1;10.3572;0
20230417033834667_OBSUPICE-R6_snap.fits;13.8188;26474.1;11.6018;0
20230417033934742_OBSUPICE-R6_snap.fits;11.4447;26521;12.2038;0
20230417034117995_OBSUPICE-R6_met.fits;13.5202;26481.4;46.1436;0.341333
20230417034126528_OBSUPICE-R6_met.fits;12.5521;26507.8;62.4633;0.341333
20230417034034816_OBSUPICE-R6_snap.fits;10.5095;26532.7;8.83378;0
20230417034136427_OBSUPICE-R6_met.fits;11.313;26503.4;27.5157;0.170667
20230417034139328_OBSUPICE-R6_met.fits;10.4846;26503.4;29.778;1.19467
20230417034134891_OBSUPICE-R6_snap.fits;11.7468;26540;10.428;0
20230417034243670_OBSUPICE-R6_met.fits;12.5297;26497.6;41.1446;0.341333
20230417034323435_OBSUPICE-R6_met.fits;12.1198;26507.8;29.0532;0.170667
20230417034234966_OBSUPICE-R6_snap.fits;12.077;26493.2;10.0437;0
20230417034335040_OBSUPICE-R6_snap.fits;13.972;26526.9;12.1882;0
20230417034435115_OBSUPICE-R6_snap.fits;11.4715;26459.5;11.7359;0
20230417034539115_OBSUPICE-R6_met.fits;13.2798;26507.8;38.8866;0.341333
20230417034556182_OBSUPICE-R6_met.fits;11.6138;26496.1;35.3386;0.170667
20230417034600278_OBSUPICE-R6_met.fits;11.1357;26497.6;28.9952;0.170667
20230417034535190_OBSUPICE-R6_snap.fits;13.4136;26491.7;11.4214;0
20230417034717590_OBSUPICE-R6_met.fits;10.7721;26503.4;38.1427;0.170667
20230417034635264_OBSUPICE-R6_snap.fits;14.1319;26481.4;12.0056;0
20230417034735339_OBSUPICE-R6_snap.fits;11.7772;26523.9;12.1627;0
20230417034848214_OBSUPICE-R6_met.fits;13.7648;26496.1;36.2514;0.170667
20230417034904256_OBSUPICE-R6_met.fits;12.6035;26497.6;52.1498;1.87733
20230417034914496_OBSUPICE-R6_met.fits;13.1128;26506.3;43.7064;2.21867
20230417034920299_OBSUPICE-R6_met.fits;12.0958;26500.5;29.3895;0.170667
20230417034835414_OBSUPICE-R6_snap.fits;9.79919;26452.1;9.72287;0
20230417035003819_OBSUPICE-R6_met.fits;12.9674;26496.1;57.0723;0.170667
20230417034935488_OBSUPICE-R6_snap.fits;13.0784;26503.4;11.9585;0
20230417035122838_OBSUPICE-R6_met.fits;11.4643;26485.8;36.6261;0.170667
20230417035128640_OBSUPICE-R6_met.fits;12.978;26488.8;38.7834;0.170667
20230417035035563_OBSUPICE-R6_snap.fits;12.7447;26507.8;13.615;0
20230417035135638_OBSUPICE-R6_snap.fits;13.9087;26487.3;10.0057;0
20230417035331350_OBSUPICE-R6_met.fits;13.275;26502;33.3845;0.341333
20230417035235712_OBSUPICE-R6_snap.fits;12.0568;26455.1;12.8519;0
20230417035335787_OBSUPICE-R6_snap.fits;14.8278;26477.1;10.2415;0
20230417035437568_OBSUPICE-R6_met.fits;11.6584;26499;27.0826;0.170667
20230417035435862_OBSUPICE-R6_snap.fits;12.7925;26521;10.2006;0
20230417035535936_OBSUPICE-R6_snap.fits;14.606;26465.3;12.0395;0
20230417035656662_OBSUPICE-R6_met.fits;12.8507;26491.7;38.2593;0.341333
20230417035636011_OBSUPICE-R6_snap.fits;12.6503;26531.2;11.786;0
20230417035736086_OBSUPICE-R6_snap.fits;12.0948;26499;10.2895;0
20230417035920704_OBSUPICE-R6_met.fits;12.5;26496.1;34.7896;0.341333
20230417035925654_OBSUPICE-R6_met.fits;11.3939;26496.1;30.9269;0.170667
20230417035836160_OBSUPICE-R6_snap.fits;10.9464;26459.5;11.5614;0
20230417035936235_OBSUPICE-R6_snap.fits;14.2097;26452.1;14.027;0
