# file name; noise; peak f.; mag.; duration
20230417040036310_OBSUPICE-R6_snap.fits;12.5958;26518.1;11.0252;0
20230417040136384_OBSUPICE-R6_snap.fits;12.8736;26452.1;9.97065;0
20230417040236459_OBSUPICE-R6_snap.fits;13.484;26515.1;10.6998;0
20230417040422614_OBSUPICE-R6_met.fits;12.7331;26500.5;32.8654;0.170667
20230417040429952_OBSUPICE-R6_met.fits;12.5013;26499;34.3856;0.170667
20230417040336534_OBSUPICE-R6_snap.fits;13.721;26518.1;10.6659;0
20230417040456918_OBSUPICE-R6_met.fits;12.6438;26496.1;27.3706;0.170667
20230417040436608_OBSUPICE-R6_snap.fits;13.3219;26531.2;11.4473;0
20230417040611158_OBSUPICE-R6_met.fits;14.0615;26500.5;83.4806;0.341333
20230417040626518_OBSUPICE-R6_met.fits;12.1221;26493.2;28.5593;0.170667
20230417040536683_OBSUPICE-R6_snap.fits;12.8067;26535.6;10.9466;0
20230417040712086_OBSUPICE-R6_met.fits;11.5704;26494.6;24.8276;0.170667
20230417040728640_OBSUPICE-R6_met.fits;13.7531;26500.5;45.8064;0.170667
20230417040636758_OBSUPICE-R6_snap.fits;11.7022;26540;10.9348;0
20230417040743830_OBSUPICE-R6_met.fits;13.2073;26478.5;38.2477;0.170667
20230417040801067_OBSUPICE-R6_met.fits;12.3861;26500.5;40.9281;0.170667
20230417040736832_OBSUPICE-R6_snap.fits;12.3745;26494.6;13.1024;0
20230417040906432_OBSUPICE-R6_met.fits;12.2086;26499;43.7448;0.341333
20230417040836907_OBSUPICE-R6_snap.fits;12.1725;26450.7;8.02182;0
20230417040940907_OBSUPICE-R6_met.fits;13.1082;26502;26.3107;0.170667
20230417040936982_OBSUPICE-R6_snap.fits;11.8438;26525.4;10.4673;0
20230417041104022_OBSUPICE-R6_met.fits;11.5421;26481.4;33.6362;0.170667
20230417041037056_OBSUPICE-R6_snap.fits;11.6608;26449.2;10.7792;0
20230417041206486_OBSUPICE-R6_met.fits;12.4266;26472.7;28.628;0.170667
20230417041221334_OBSUPICE-R6_met.fits;12.9897;26490.2;27.2717;0.170667
20230417041231744_OBSUPICE-R6_met.fits;14.3932;26488.8;29.8237;0.341333
20230417041137131_OBSUPICE-R6_snap.fits;12.0915;26474.1;9.94358;0
20230417041259734_OBSUPICE-R6_met.fits;11.3716;26496.1;26.6611;0.170667
20230417041237206_OBSUPICE-R6_snap.fits;12.5538;26510.7;13.7373;0
20230417041337280_OBSUPICE-R6_snap.fits;14.0469;26506.3;11.5395;0
20230417041437355_OBSUPICE-R6_snap.fits;11.944;26499;11.7496;0
20230417041537430_OBSUPICE-R6_snap.fits;13.2107;26545.9;8.16921;0
20230417041637504_OBSUPICE-R6_snap.fits;12.3205;26474.1;10.743;0
20230417041745430_OBSUPICE-R6_met.fits;14.9798;26499;35.0393;0.170667
20230417041822635_OBSUPICE-R6_met.fits;9.6693;26509.3;25.5552;0.170667
20230417041737579_OBSUPICE-R6_snap.fits;11.9745;26466.8;9.96143;0
20230417041837654_OBSUPICE-R6_snap.fits;12.4993;26474.1;11.1395;0
20230417041937728_OBSUPICE-R6_snap.fits;14.6464;26452.1;15.4009;0
20230417042037803_OBSUPICE-R6_snap.fits;12.1076;26532.7;11.8054;0
20230417042155115_OBSUPICE-R6_met.fits;13.2938;26482.9;65.3202;0.170667
20230417042137878_OBSUPICE-R6_snap.fits;13.0946;26518.1;11.5821;0
20230417042331712_OBSUPICE-R6_met.fits;13.6342;26500.5;86.5219;0.853333
20230417042237952_OBSUPICE-R6_snap.fits;13.564;26504.9;10.4305;0
20230417042426667_OBSUPICE-R6_met.fits;13.4366;26491.7;29.2547;0.853333
20230417042429398_OBSUPICE-R6_met.fits;11.3104;26488.8;38.39;0.341333
20230417042338027_OBSUPICE-R6_snap.fits;12.2684;26510.7;10.4434;0
20230417042441515_OBSUPICE-R6_met.fits;15.0057;26500.5;34.4456;0.341333
20230417042527254_OBSUPICE-R6_met.fits;13.4489;26502;27.3255;0.341333
20230417042438102_OBSUPICE-R6_snap.fits;13.6984;26465.3;8.93569;0
20230417042605312_OBSUPICE-R6_met.fits;14.6208;26499;294.92;0.512
20230417042538176_OBSUPICE-R6_snap.fits;14.3504;26516.6;11.1065;0
20230417042724502_OBSUPICE-R6_met.fits;11.795;26499;53.4534;0.512
20230417042638251_OBSUPICE-R6_snap.fits;10.8745;26477.1;10.7819;0
20230417042753515_OBSUPICE-R6_met.fits;13.125;26493.2;26.5856;0.170667
20230417042738326_OBSUPICE-R6_snap.fits;11.8606;26532.7;10.6306;0
20230417042837206_OBSUPICE-R6_met.fits;13.0059;26478.5;68.8286;1.19467
20230417042838400_OBSUPICE-R6_snap.fits;12.4038;26487.3;9.70018;0
20230417042938475_OBSUPICE-R6_snap.fits;13.6669;26491.7;11.6556;0
20230417043050496_OBSUPICE-R6_met.fits;13.1472;26506.3;31.9675;4.608
20230417043038550_OBSUPICE-R6_snap.fits;14.2148;26519.5;9.69673;0
20230417043138624_OBSUPICE-R6_snap.fits;10.2417;26513.7;12.3167;0
20230417043242795_OBSUPICE-R6_met.fits;13.0011;26503.4;37.433;0.170667
20230417043329046_OBSUPICE-R6_met.fits;14.3147;26502;38.0953;0.170667
20230417043238699_OBSUPICE-R6_snap.fits;13.5148;26499;11.7254;0
20230417043425536_OBSUPICE-R6_met.fits;12.4309;26493.2;34.8136;0.170667
20230417043338774_OBSUPICE-R6_snap.fits;12.2144;26449.2;9.84421;0
20230417043438848_OBSUPICE-R6_snap.fits;12.6457;26466.8;12.3867;0
20230417043536534_OBSUPICE-R6_met.fits;13.7771;26502;142.754;0.341333
20230417043551723_OBSUPICE-R6_met.fits;13.825;26487.3;40.2409;0.341333
20230417043614934_OBSUPICE-R6_met.fits;14.0102;26497.6;99.2184;0.170667
20230417043627222_OBSUPICE-R6_met.fits;12.973;26499;36.3823;0.170667
20230417043538923_OBSUPICE-R6_snap.fits;12.6276;26504.9;11.3638;0
20230417043637120_OBSUPICE-R6_met.fits;12.7512;26502;57.9844;0.341333
20230417043733440_OBSUPICE-R6_met.fits;13.0087;26502;27.0815;0.170667
20230417043638998_OBSUPICE-R6_snap.fits;15.0933;26465.3;10.1747;0
20230417043802624_OBSUPICE-R6_met.fits;13.3527;26504.9;48.7133;0.341333
20230417043739072_OBSUPICE-R6_snap.fits;14.1505;26507.8;11.1854;0
20230417043839147_OBSUPICE-R6_snap.fits;13.764;26475.6;11.7202;0
20230417043939222_OBSUPICE-R6_snap.fits;12.1404;26496.1;11.9774;0
20230417044118891_OBSUPICE-R6_met.fits;12.9516;26510.7;36.6188;0.170667
20230417044125376_OBSUPICE-R6_met.fits;12.8431;26497.6;32.7083;0.341333
20230417044039296_OBSUPICE-R6_snap.fits;15.8978;26515.1;10.3889;0
20230417044147222_OBSUPICE-R6_met.fits;10.8573;26502;50.6711;0.341333
20230417044139371_OBSUPICE-R6_snap.fits;13.837;26452.1;11.6504;0
20230417044326550_OBSUPICE-R6_met.fits;12.3076;26494.6;91.1717;0.341333
20230417044239446_OBSUPICE-R6_snap.fits;13.4935;26510.7;12.5967;0
20230417044346859_OBSUPICE-R6_met.fits;13.9074;26484.4;59.2129;0.341333
20230417044353686_OBSUPICE-R6_met.fits;11.475;26507.8;42.0017;0.170667
20230417044407851_OBSUPICE-R6_met.fits;12.5065;26522.5;84.7714;0.682667
20230417044423211_OBSUPICE-R6_met.fits;11.8185;26503.4;33.4511;0.170667
20230417044339520_OBSUPICE-R6_snap.fits;13.9672;26481.4;11.0974;0
20230417044439595_OBSUPICE-R6_snap.fits;12.9362;26487.3;12.0578;0
20230417044622166_OBSUPICE-R6_met.fits;13.995;26497.6;49.7736;0.512
20230417044539670_OBSUPICE-R6_snap.fits;14.7055;26482.9;9.59549;0
20230417044637184_OBSUPICE-R6_met.fits;12.8713;26493.2;28.0991;0.170667
20230417044720363_OBSUPICE-R6_met.fits;14.626;26503.4;59.8397;0.512
20230417044639744_OBSUPICE-R6_snap.fits;12.6118;26472.7;8.28506;0
20230417044739819_OBSUPICE-R6_snap.fits;12.951;26540;15.9898;0
20230417044859862_OBSUPICE-R6_met.fits;12.0062;26496.1;71.3201;0.341333
20230417044839894_OBSUPICE-R6_snap.fits;13.8068;26466.8;8.95004;0
20230417044944576_OBSUPICE-R6_met.fits;11.4255;26487.3;23.6322;0.170667
20230417045034070_OBSUPICE-R6_met.fits;14.501;26475.6;32.9574;0.341333
20230417044939968_OBSUPICE-R6_snap.fits;13.4788;26541.5;13.8891;0
20230417045055915_OBSUPICE-R6_met.fits;13.5024;26500.5;61.9877;1.536
20230417045040043_OBSUPICE-R6_snap.fits;13.0228;26469.7;14.2338;0
20230417045153430_OBSUPICE-R6_met.fits;12.8093;26499;27.8445;0.170667
20230417045200086_OBSUPICE-R6_met.fits;11.6924;26504.9;28.6936;0.170667
20230417045140118_OBSUPICE-R6_snap.fits;13.7834;26525.4;11.3085;0
20230417045333270_OBSUPICE-R6_met.fits;15.1271;26497.6;40.2745;0.170667
20230417045240192_OBSUPICE-R6_snap.fits;12.8709;26453.6;11.9866;0
20230417045340267_OBSUPICE-R6_snap.fits;15.9816;26510.7;12.3718;0
20230417045523862_OBSUPICE-R6_met.fits;10.7264;26487.3;25.2795;0.170667
20230417045440342_OBSUPICE-R6_snap.fits;14.5351;26488.8;11.4913;0
20230417045540416_OBSUPICE-R6_snap.fits;13.1272;26477.1;8.39872;0
20230417045700459_OBSUPICE-R6_met.fits;9.51581;26496.1;26.6412;0.170667
20230417045710187_OBSUPICE-R6_met.fits;9.85353;26525.4;20.1785;0.170667
20230417045640491_OBSUPICE-R6_snap.fits;13.7288;26482.9;8.91056;0
20230417045748758_OBSUPICE-R6_met.fits;13.3473;26500.5;52.8562;0.170667
20230417045740566_OBSUPICE-R6_snap.fits;12.4159;26544.4;11.6976;0
20230417045840640_OBSUPICE-R6_snap.fits;16.7127;26496.1;12.618;0
20230417045940715_OBSUPICE-R6_snap.fits;13.3558;26449.2;11.3515;0
