# file name; noise; peak f.; mag.; duration
20230417115958934_OBSUPICE-R6_met.fits;16.8934;26504.9;45.1063;0.170667
20230417120017707_OBSUPICE-R6_met.fits;14.4958;26478.5;38.0622;0.170667
20230417120029312_OBSUPICE-R6_met.fits;15.0498;26504.9;114.473;0.341333
20230417120012075_OBSUPICE-R6_snap.fits;16.066;26465.3;14.5972;0
20230417120112150_OBSUPICE-R6_snap.fits;17.8271;26499;41.7661;0
20230417120210518_OBSUPICE-R6_met.fits;17.8271;26499;88.5182;0.341333
20230417120212224_OBSUPICE-R6_snap.fits;15.8453;26456.5;11.7635;0
20230417120321686_OBSUPICE-R6_met.fits;15.2272;26502;34.1524;0.170667
20230417120312299_OBSUPICE-R6_snap.fits;15.0751;26538.6;10.5334;0
20230417120412374_OBSUPICE-R6_snap.fits;14.1194;26541.5;16.9255;0
20230417120521664_OBSUPICE-R6_met.fits;16.0734;26494.6;52.7799;0.170667
20230417120603307_OBSUPICE-R6_met.fits;17.4884;26502;75.8947;0.512
20230417120512448_OBSUPICE-R6_snap.fits;14.5425;26482.9;14.7274;0
20230417120612523_OBSUPICE-R6_snap.fits;15.5172;26462.4;11.5549;0
20230417120808747_OBSUPICE-R6_met.fits;15.6115;26499;44.8545;0.341333
20230417120712598_OBSUPICE-R6_snap.fits;16.0672;26450.7;13.444;0
20230417120812672_OBSUPICE-R6_snap.fits;14.8504;26515.1;13.2343;0
20230417120912747_OBSUPICE-R6_snap.fits;15.5289;26547.4;17.2044;0
20230417121038422_OBSUPICE-R6_met.fits;15.542;26494.6;142.3;0.512
20230417121053782_OBSUPICE-R6_met.fits;13.8246;26497.6;96.8907;0.170667
20230417121012822_OBSUPICE-R6_snap.fits;14.2813;26523.9;11.1472;0
20230417121144470_OBSUPICE-R6_met.fits;14.0936;26500.5;53.5388;0.512
20230417121112896_OBSUPICE-R6_snap.fits;16.51;26543;12.9468;0
20230417121212971_OBSUPICE-R6_snap.fits;16.2278;26534.2;14.3512;0
20230417121321920_OBSUPICE-R6_met.fits;16.0368;26504.9;86.1443;1.87733
20230417121337963_OBSUPICE-R6_met.fits;17.1628;26507.8;72.2893;0.512
20230417121313046_OBSUPICE-R6_snap.fits;17.5854;26480;13.3572;0
20230417121507051_OBSUPICE-R6_met.fits;12.7708;26507.8;29.6758;0.170667
20230417121413120_OBSUPICE-R6_snap.fits;14.0262;26488.8;14.5663;0
20230417121527531_OBSUPICE-R6_met.fits;21.272;26509.3;59.0077;0.170667
20230417121532480_OBSUPICE-R6_met.fits;12.1593;26499;28.048;0.170667
20230417121513195_OBSUPICE-R6_snap.fits;18.1427;26465.3;13.3435;0
20230417121613270_OBSUPICE-R6_snap.fits;20.3487;26523.9;15.5838;0
20230417121713344_OBSUPICE-R6_snap.fits;16.3658;26471.2;18.3885;0
20230417121817003_OBSUPICE-R6_met.fits;14.9994;26502;39.9193;0.170667
20230417121813419_OBSUPICE-R6_snap.fits;14.5129;26469.7;12.3407;0
20230417121913494_OBSUPICE-R6_snap.fits;16.0861;26507.8;14.2221;0
20230417122045995_OBSUPICE-R6_met.fits;13.0768;26491.7;40.5976;0.341333
20230417122013568_OBSUPICE-R6_snap.fits;16.0926;26475.6;10.5237;0
20230417122113643_OBSUPICE-R6_snap.fits;16.2841;26466.8;13.1122;0
20230417122222251_OBSUPICE-R6_met.fits;14.011;26490.2;118.463;0.512
20230417122234710_OBSUPICE-R6_met.fits;15.1654;26506.3;45.9493;0.341333
20230417122213718_OBSUPICE-R6_snap.fits;14.7609;26456.5;13.9552;0
20230417122358678_OBSUPICE-R6_met.fits;14.3146;26516.6;55.6463;0.170667
20230417122313792_OBSUPICE-R6_snap.fits;19.4326;26450.7;13.9299;0
20230417122455851_OBSUPICE-R6_met.fits;15.5277;26496.1;35.3057;0.341333
20230417122413867_OBSUPICE-R6_snap.fits;15.7076;26474.1;13.9804;0
20230417122529131_OBSUPICE-R6_met.fits;17.1059;26491.7;35.8456;0.170667
20230417122513942_OBSUPICE-R6_snap.fits;16.8353;26468.3;14.3088;0
20230417122614016_OBSUPICE-R6_snap.fits;15.3952;26493.2;15.7501;0
20230417122714774_OBSUPICE-R6_met.fits;16.8854;26506.3;117.161;0.341333
20230417122803755_OBSUPICE-R6_met.fits;16.3237;26500.5;59.2688;0.170667
20230417122714091_OBSUPICE-R6_snap.fits;15.9303;26480;14.1702;0
20230417122814166_OBSUPICE-R6_snap.fits;15.6484;26449.2;13.2096;0
20230417122914240_OBSUPICE-R6_snap.fits;15.0391;26506.3;14.7699;0
20230417123014315_OBSUPICE-R6_snap.fits;14.3903;26531.2;13.8746;0
20230417123126678_OBSUPICE-R6_met.fits;13.1859;26507.8;32.0163;0.341333
20230417123114390_OBSUPICE-R6_snap.fits;14.4076;26468.3;12.6865;0
20230417123214464_OBSUPICE-R6_snap.fits;15.2013;26516.6;11.1085;0
20230417123314539_OBSUPICE-R6_snap.fits;16.3979;26450.7;10.9335;0
20230417123414614_OBSUPICE-R6_snap.fits;15.5056;26537.1;13.9839;0
20230417123514688_OBSUPICE-R6_snap.fits;13.3402;26488.8;12.459;0
20230417123710059_OBSUPICE-R6_met.fits;13.2027;26510.7;64.9664;0.341333
20230417123614763_OBSUPICE-R6_snap.fits;16.9688;26504.9;14.998;0
20230417123738048_OBSUPICE-R6_met.fits;13.3809;26481.4;27.9292;0.170667
20230417123714838_OBSUPICE-R6_snap.fits;17.2892;26540;13.5436;0
20230417123858091_OBSUPICE-R6_met.fits;15.6445;26497.6;69.0108;0.341333
20230417123814912_OBSUPICE-R6_snap.fits;13.3097;26456.5;18.0374;0
20230417123914987_OBSUPICE-R6_snap.fits;16.6124;26529.8;9.44387;0
20230417124108480_OBSUPICE-R6_met.fits;16.1178;26500.5;97.969;0.341333
20230417124015062_OBSUPICE-R6_snap.fits;15.0271;26494.6;13.9906;0
20230417124115136_OBSUPICE-R6_snap.fits;13.5672;26518.1;13.753;0
20230417124215211_OBSUPICE-R6_snap.fits;14.3348;26500.5;13.6982;0
20230417124315286_OBSUPICE-R6_snap.fits;15.7738;26547.4;11.4536;0
20230417124415360_OBSUPICE-R6_snap.fits;14.258;26544.4;14.0179;0
20230417124601856_OBSUPICE-R6_met.fits;11.9631;26513.7;42.1333;0.170667
20230417124515435_OBSUPICE-R6_snap.fits;14.1289;26468.3;13.1806;0
20230417124618923_OBSUPICE-R6_met.fits;14.7592;26500.5;35.2887;0.170667
20230417124615510_OBSUPICE-R6_snap.fits;15.1962;26465.3;11.043;0
20230417124715584_OBSUPICE-R6_snap.fits;15.8361;26502;12.8209;0
20230417124841771_OBSUPICE-R6_met.fits;12.4591;26478.5;38.3744;0.170667
20230417124815659_OBSUPICE-R6_snap.fits;15.7514;26518.1;14.6064;0
20230417124916758_OBSUPICE-R6_met.fits;14.8015;26494.6;121.222;0.853333
20230417124935190_OBSUPICE-R6_met.fits;15.2197;26502;59.8714;0.853333
20230417124915734_OBSUPICE-R6_snap.fits;13.9683;26471.2;10.8092;0
20230417125015808_OBSUPICE-R6_snap.fits;14.1084;26541.5;14.4925;0
20230417125147798_OBSUPICE-R6_met.fits;16.6314;26494.6;66.9669;0.853333
20230417125115883_OBSUPICE-R6_snap.fits;15.8053;26540;11.6089;0
20230417125248896_OBSUPICE-R6_met.fits;14.76;26496.1;72.304;0.341333
20230417125215958_OBSUPICE-R6_snap.fits;14.4195;26481.4;11.7942;0
20230417125316032_OBSUPICE-R6_snap.fits;16.2497;26525.4;15.1278;0
20230417125416107_OBSUPICE-R6_snap.fits;12.0724;26477.1;10.1714;0
20230417125523179_OBSUPICE-R6_met.fits;13.9706;26497.6;34.5902;0.341333
20230417125516182_OBSUPICE-R6_snap.fits;16.0695;26459.5;11.1146;0
20230417125616256_OBSUPICE-R6_snap.fits;15.9518;26490.2;10.7224;0
20230417125716331_OBSUPICE-R6_snap.fits;15.6485;26466.8;13.539;0
20230417125821184_OBSUPICE-R6_met.fits;13.0945;26537.1;42.3542;0.341333
20230417125816406_OBSUPICE-R6_snap.fits;15.3945;26474.1;12.1881;0
20230417125916480_OBSUPICE-R6_snap.fits;15.2686;26462.4;12.5123;0
