# file name; noise; peak f.; mag.; duration
20230417210052395_OBSUPICE-R6_snap.fits;11.735;26529.8;11.2108;0
20230417210159808_OBSUPICE-R6_met.fits;10.9611;26491.7;22.3985;0.170667
20230417210152470_OBSUPICE-R6_snap.fits;11.9418;26504.9;9.28042;0
20230417210319851_OBSUPICE-R6_met.fits;10.3948;26502;51.4729;0.170667
20230417210252544_OBSUPICE-R6_snap.fits;10.1842;26537.1;8.59878;0
20230417210427094_OBSUPICE-R6_met.fits;9.12592;26504.9;23.1328;0.170667
20230417210352619_OBSUPICE-R6_snap.fits;11.0456;26500.5;10.8317;0
20230417210452694_OBSUPICE-R6_snap.fits;9.70949;26487.3;12.8666;0
20230417210552768_OBSUPICE-R6_snap.fits;14.1215;26465.3;11.6805;0
20230417210652843_OBSUPICE-R6_snap.fits;10.1179;26490.2;10.0806;0
20230417210845995_OBSUPICE-R6_met.fits;11.1555;26503.4;25.3373;0.170667
20230417210752918_OBSUPICE-R6_snap.fits;11.7085;26537.1;9.71171;0
20230417210945216_OBSUPICE-R6_met.fits;10.0283;26507.8;52.3536;0.341333
20230417210852992_OBSUPICE-R6_snap.fits;10.9453;26534.2;8.25396;0
20230417211005014_OBSUPICE-R6_met.fits;9.28964;26496.1;22.4963;0.170667
20230417210953067_OBSUPICE-R6_snap.fits;8.60895;26478.5;11.0121;0
20230417211053142_OBSUPICE-R6_snap.fits;10.5018;26455.1;10.8089;0
20230417211153216_OBSUPICE-R6_snap.fits;12.0135;26450.7;11.8669;0
20230417211253291_OBSUPICE-R6_snap.fits;13.1006;26460.9;8.96694;0
20230417211353366_OBSUPICE-R6_snap.fits;11.4487;26535.6;10.6453;0
20230417211453440_OBSUPICE-R6_snap.fits;11.5581;26525.4;9.92742;0
20230417211553515_OBSUPICE-R6_snap.fits;10.0072;26532.7;8.09436;0
20230417211656150_OBSUPICE-R6_met.fits;12.1197;26478.5;57.9781;0.341333
20230417211723456_OBSUPICE-R6_met.fits;13.2097;26507.8;30.9695;0.170667
20230417211653590_OBSUPICE-R6_snap.fits;9.85652;26459.5;10.0158;0
20230417211753664_OBSUPICE-R6_snap.fits;11.79;26466.8;9.68585;0
20230417211941355_OBSUPICE-R6_met.fits;12.0665;26485.8;79.3659;1.024
20230417211853739_OBSUPICE-R6_snap.fits;10.8143;26544.4;6.72518;0
20230417212047062_OBSUPICE-R6_met.fits;12.048;26496.1;26.2055;0.341333
20230417211953814_OBSUPICE-R6_snap.fits;12.1283;26465.3;8.56264;0
20230417212053888_OBSUPICE-R6_snap.fits;11.0091;26459.5;11.6761;0
20230417212242603_OBSUPICE-R6_met.fits;11.6814;26503.4;28.4366;0.170667
20230417212153963_OBSUPICE-R6_snap.fits;13.4288;26449.2;9.94329;0
20230417212254038_OBSUPICE-R6_snap.fits;12.2814;26474.1;7.41268;0
20230417212355990_OBSUPICE-R6_met.fits;12.0761;26502;30.5645;0.341333
20230417212433024_OBSUPICE-R6_met.fits;11.8135;26484.4;34.0547;0.170667
20230417212354112_OBSUPICE-R6_snap.fits;10.1661;26478.5;10.6023;0
20230417212456406_OBSUPICE-R6_met.fits;10.2311;26499;26.8615;0.170667
20230417212527467_OBSUPICE-R6_met.fits;11.0842;26496.1;34.4024;0.170667
20230417212547606_OBSUPICE-R6_met.fits;12.336;26499;26.8957;0.170667
20230417212454187_OBSUPICE-R6_snap.fits;11.1014;26507.8;9.78565;0
20230417212640342_OBSUPICE-R6_met.fits;11.5959;26497.6;27.967;0.170667
20230417212554262_OBSUPICE-R6_snap.fits;11.0161;26452.1;9.22543;0
20230417212654336_OBSUPICE-R6_snap.fits;9.76132;26460.9;10.1361;0
20230417212811478_OBSUPICE-R6_met.fits;9.41495;26499;24.0428;0.170667
20230417212754411_OBSUPICE-R6_snap.fits;11.1637;26506.3;9.07868;0
20230417212854486_OBSUPICE-R6_snap.fits;10.7754;26463.9;11.0848;0
20230417212954560_OBSUPICE-R6_snap.fits;11.0883;26544.4;14.1376;0
20230417213054635_OBSUPICE-R6_snap.fits;10.3249;26526.9;11.2677;0
20230417213154710_OBSUPICE-R6_snap.fits;8.91983;26452.1;9.39304;0
20230417213321579_OBSUPICE-R6_met.fits;9.59447;26502;25.2222;0.170667
20230417213254784_OBSUPICE-R6_snap.fits;11.4176;26506.3;7.59424;0
20230417213403392_OBSUPICE-R6_met.fits;10.5558;26500.5;49.8117;0.341333
20230417213354859_OBSUPICE-R6_snap.fits;10.8262;26472.7;7.6395;0
20230417213454934_OBSUPICE-R6_snap.fits;11.0287;26488.8;8.67623;0
20230417213631872_OBSUPICE-R6_met.fits;8.6652;26496.1;21.3385;0.170667
20230417213646550_OBSUPICE-R6_met.fits;9.3111;26515.1;48.232;0.341333
20230417213555008_OBSUPICE-R6_snap.fits;10.1688;26506.3;10.5915;0
20230417213655083_OBSUPICE-R6_snap.fits;12.1082;26528.3;7.59941;0
20230417213835264_OBSUPICE-R6_met.fits;10.8847;26512.2;41.921;0.341333
20230417213755158_OBSUPICE-R6_snap.fits;11.2218;26519.5;12.3827;0
20230417213855232_OBSUPICE-R6_snap.fits;10.7035;26535.6;10.1798;0
20230417213955307_OBSUPICE-R6_snap.fits;10.0605;26538.6;9.85765;0
20230417214146411_OBSUPICE-R6_met.fits;10.6464;26500.5;40.4795;0.170667
20230417214055382_OBSUPICE-R6_snap.fits;11.7348;26474.1;8.01625;0
20230417214245632_OBSUPICE-R6_met.fits;8.89494;26515.1;33.7073;1.19467
20230417214155456_OBSUPICE-R6_snap.fits;10.249;26477.1;9.57687;0
20230417214312939_OBSUPICE-R6_met.fits;10.1079;26500.5;37.8045;0.170667
20230417214346219_OBSUPICE-R6_met.fits;11.7509;26499;75.8165;0.341333
20230417214255531_OBSUPICE-R6_snap.fits;11.6497;26496.1;8.81698;0
20230417214354411_OBSUPICE-R6_met.fits;8.95311;26491.7;28.4416;0.170667
20230417214358166_OBSUPICE-R6_met.fits;11.019;26502;29.6978;0.170667
20230417214355606_OBSUPICE-R6_snap.fits;11.3951;26482.9;10.6214;0
20230417214455680_OBSUPICE-R6_snap.fits;11.9395;26547.4;9.59486;0
20230417214555755_OBSUPICE-R6_snap.fits;11.2981;26485.8;12.4416;0
20230417214733718_OBSUPICE-R6_met.fits;10.7402;26547.4;43.1499;0.341333
20230417214655830_OBSUPICE-R6_snap.fits;11.1312;26484.4;11.1222;0
20230417214834304_OBSUPICE-R6_met.fits;9.85673;26497.6;37.7758;0.170667
20230417214755904_OBSUPICE-R6_snap.fits;11.0945;26529.8;11.5114;0
20230417214941206_OBSUPICE-R6_met.fits;11.9398;26500.5;24.7641;0.170667
20230417214855979_OBSUPICE-R6_snap.fits;10.5918;26526.9;10.6132;0
20230417215018240_OBSUPICE-R6_met.fits;12.0775;26500.5;30.3743;0.682667
20230417214956054_OBSUPICE-R6_snap.fits;11.7603;26504.9;10.9083;0
20230417215056128_OBSUPICE-R6_snap.fits;11.1622;26496.1;11.8437;0
20230417215223339_OBSUPICE-R6_met.fits;12.2221;26502;39.9476;1.70667
20230417215156203_OBSUPICE-R6_snap.fits;11.4388;26499;8.17556;0
20230417215256278_OBSUPICE-R6_snap.fits;11.7667;26497.6;11.7619;0
20230417215411712_OBSUPICE-R6_met.fits;12.2665;26496.1;32.2028;0.170667
20230417215356352_OBSUPICE-R6_snap.fits;9.45392;26503.4;9.16423;0
20230417215456427_OBSUPICE-R6_snap.fits;9.34628;26494.6;9.24024;0
20230417215607424_OBSUPICE-R6_met.fits;13.1926;26513.7;32.046;0.512
20230417215556502_OBSUPICE-R6_snap.fits;8.10575;26510.7;10.448;0
20230417215656576_OBSUPICE-R6_snap.fits;9.57374;26481.4;8.00667;0
20230417215756651_OBSUPICE-R6_snap.fits;9.8999;26500.5;7.22255;0
20230417215856726_OBSUPICE-R6_snap.fits;9.71828;26497.6;7.33887;0
20230417215956800_OBSUPICE-R6_snap.fits;9.2109;26450.7;10.1747;0
