# file name; noise; peak f.; mag.; duration
20230417200047915_OBSUPICE-R6_snap.fits;10.9144;26531.2;11.6809;0
20230417200229291_OBSUPICE-R6_met.fits;12.1642;26491.7;25.8097;0.170667
20230417200147990_OBSUPICE-R6_snap.fits;13.7167;26509.3;11.9687;0
20230417200248064_OBSUPICE-R6_snap.fits;10.1597;26471.2;9.29198;0
20230417200348139_OBSUPICE-R6_snap.fits;10.5175;26540;11.9053;0
20230417200448214_OBSUPICE-R6_snap.fits;10.8519;26513.7;10.2722;0
20230417200548288_OBSUPICE-R6_snap.fits;12.4654;26528.3;11.1891;0
20230417200648363_OBSUPICE-R6_snap.fits;11.7292;26538.6;9.24418;0
20230417200748438_OBSUPICE-R6_snap.fits;12.4567;26541.5;9.32895;0
20230417200848512_OBSUPICE-R6_snap.fits;10.7542;26494.6;9.88532;0
20230417200948587_OBSUPICE-R6_snap.fits;13.12;26529.8;8.51863;0
20230417201048662_OBSUPICE-R6_snap.fits;10.8905;26526.9;10.1356;0
20230417201148736_OBSUPICE-R6_snap.fits;9.70766;26496.1;12.3965;0
20230417201248811_OBSUPICE-R6_snap.fits;12.1836;26491.7;7.80211;0
20230417201348886_OBSUPICE-R6_snap.fits;12.9032;26459.5;10.7321;0
20230417201448960_OBSUPICE-R6_snap.fits;11.8769;26490.2;11.8907;0
20230417201549035_OBSUPICE-R6_snap.fits;11.2316;26485.8;10.6615;0
20230417201649110_OBSUPICE-R6_snap.fits;10.8041;26475.6;7.93107;0
20230417201831168_OBSUPICE-R6_met.fits;12.524;26500.5;62.1537;0.341333
20230417201845334_OBSUPICE-R6_met.fits;10.1382;26497.6;34.3314;0.170667
20230417201749184_OBSUPICE-R6_snap.fits;11.2038;26456.5;9.24877;0
20230417201849259_OBSUPICE-R6_snap.fits;11.362;26521;10.5251;0
20230417201949334_OBSUPICE-R6_snap.fits;10.9184;26522.5;9.15749;0
20230417202100331_OBSUPICE-R6_met.fits;11.1093;26494.6;117.859;0.341333
20230417202049408_OBSUPICE-R6_snap.fits;10.2527;26453.6;11.7781;0
20230417202149483_OBSUPICE-R6_snap.fits;9.97282;26513.7;9.41625;0
20230417202249558_OBSUPICE-R6_snap.fits;11.8;26487.3;9.34478;0
20230417202348779_OBSUPICE-R6_met.fits;11.8062;26500.5;26.6141;0.170667
20230417202421547_OBSUPICE-R6_met.fits;13.1263;26491.7;61.5368;0.170667
20230417202349632_OBSUPICE-R6_snap.fits;10.8042;26475.6;11.688;0
20230417202449707_OBSUPICE-R6_snap.fits;11.3485;26456.5;10.4915;0
20230417202549782_OBSUPICE-R6_snap.fits;10.7688;26507.8;8.74234;0
20230417202649856_OBSUPICE-R6_snap.fits;12.6056;26496.1;9.1241;0
20230417202749931_OBSUPICE-R6_snap.fits;12.1933;26545.9;8.6616;0
20230417202850006_OBSUPICE-R6_snap.fits;10.7422;26538.6;9.25432;0
20230417203003734_OBSUPICE-R6_met.fits;9.78796;26507.8;36.0139;0.512
20230417203022166_OBSUPICE-R6_met.fits;10.4287;26516.6;30.6889;0.170667
20230417202950080_OBSUPICE-R6_snap.fits;11.8492;26528.3;8.60903;0
20230417203101078_OBSUPICE-R6_met.fits;9.62203;26506.3;31.0055;0.341333
20230417203121046_OBSUPICE-R6_met.fits;10.4479;26488.8;26.3812;0.170667
20230417203133334_OBSUPICE-R6_met.fits;8.28701;26493.2;43.6084;0.170667
20230417203141355_OBSUPICE-R6_met.fits;10.9475;26499;48.1675;0.170667
20230417203050155_OBSUPICE-R6_snap.fits;11.0494;26452.1;7.84815;0
20230417203207808_OBSUPICE-R6_met.fits;10.0395;26499;22.9257;0.170667
20230417203150230_OBSUPICE-R6_snap.fits;9.36258;26523.9;11.6598;0
20230417203326486_OBSUPICE-R6_met.fits;9.8629;26503.4;24.6278;0.170667
20230417203250304_OBSUPICE-R6_snap.fits;9.72908;26465.3;10.027;0
20230417203408470_OBSUPICE-R6_met.fits;11.3534;26491.7;24.7062;0.341333
20230417203350379_OBSUPICE-R6_snap.fits;10.6212;26449.2;9.39882;0
20230417203450454_OBSUPICE-R6_snap.fits;10.3446;26528.3;9.05712;0
20230417203613056_OBSUPICE-R6_met.fits;11.4373;26496.1;29.5729;0.341333
20230417203615616_OBSUPICE-R6_met.fits;11.5914;26488.8;42.2014;0.341333
20230417203550528_OBSUPICE-R6_snap.fits;10.4532;26469.7;9.17357;0
20230417203743680_OBSUPICE-R6_met.fits;11.0679;26478.5;101.829;0.341333
20230417203650603_OBSUPICE-R6_snap.fits;10.8003;26482.9;8.68842;0
20230417203838806_OBSUPICE-R6_met.fits;11.7646;26515.1;24.5834;0.170667
20230417203750678_OBSUPICE-R6_snap.fits;10.4822;26523.9;10.8314;0
20230417203850752_OBSUPICE-R6_snap.fits;9.96097;26538.6;8.47253;0
20230417204046635_OBSUPICE-R6_met.fits;10.5108;26499;21.3608;0.170667
20230417203950827_OBSUPICE-R6_snap.fits;8.97583;26506.3;7.98339;0
20230417204050902_OBSUPICE-R6_snap.fits;11.3941;26453.6;8.60708;0
20230417204150976_OBSUPICE-R6_snap.fits;8.74935;26515.1;10.3169;0
20230417204251051_OBSUPICE-R6_snap.fits;9.34634;26484.4;7.93726;0
20230417204400683_OBSUPICE-R6_met.fits;10.081;26493.2;21.6311;0.170667
20230417204351126_OBSUPICE-R6_snap.fits;11.5976;26481.4;8.32032;0
20230417204451200_OBSUPICE-R6_snap.fits;10.1781;26521;9.66292;0
20230417204605440_OBSUPICE-R6_met.fits;9.79315;26496.1;49.948;0.341333
20230417204621995_OBSUPICE-R6_met.fits;12.276;26518.1;80.3197;0.512
20230417204551275_OBSUPICE-R6_snap.fits;11.0231;26452.1;9.10359;0
20230417204651350_OBSUPICE-R6_snap.fits;11.1031;26456.5;9.85765;0
20230417204827435_OBSUPICE-R6_met.fits;11.4788;26518.1;24.0133;0.341333
20230417204751424_OBSUPICE-R6_snap.fits;10.2844;26526.9;10.764;0
20230417204851499_OBSUPICE-R6_snap.fits;11.9385;26490.2;10.0346;0
20230417204951574_OBSUPICE-R6_snap.fits;10.3073;26531.2;9.71628;0
20230417205048747_OBSUPICE-R6_met.fits;10.5571;26475.6;32.0222;0.341333
20230417205144384_OBSUPICE-R6_met.fits;11.2818;26509.3;25.4449;0.170667
20230417205051648_OBSUPICE-R6_snap.fits;11.6793;26544.4;11.4855;0
20230417205151894_OBSUPICE-R6_met.fits;10.6949;26504.9;51.3216;0.341333
20230417205151723_OBSUPICE-R6_snap.fits;12.5501;26544.4;12.2295;0
20230417205330198_OBSUPICE-R6_met.fits;9.41204;26493.2;37.0817;0.682667
20230417205251798_OBSUPICE-R6_snap.fits;11.4007;26544.4;10.5253;0
20230417205440171_OBSUPICE-R6_met.fits;12.1676;26515.1;25.0398;0.170667
20230417205351872_OBSUPICE-R6_snap.fits;11.7296;26478.5;12.6538;0
20230417205451947_OBSUPICE-R6_snap.fits;11.1697;26522.5;9.55257;0
20230417205643563_OBSUPICE-R6_met.fits;10.6146;26494.6;22.5924;0.170667
20230417205552022_OBSUPICE-R6_snap.fits;10.4487;26460.9;8.51892;0
20230417205652096_OBSUPICE-R6_snap.fits;10.2015;26503.4;12.2442;0
20230417205752171_OBSUPICE-R6_snap.fits;9.94901;26468.3;7.71564;0
20230417205852246_OBSUPICE-R6_snap.fits;12.235;26480;11.6942;0
20230417205952320_OBSUPICE-R6_snap.fits;11.3928;26506.3;9.58722;0
