# file name; noise; peak f.; mag.; duration
20230417010027990_OBSUPICE-R6_met.fits;11.7663;26509.3;31.6582;0.170667
20230417010044544_OBSUPICE-R6_met.fits;14.2719;26496.1;55.9497;0.341333
20230417010101782_OBSUPICE-R6_met.fits;14.3505;26488.8;38.3436;0.341333
20230417010022870_OBSUPICE-R6_snap.fits;15.2848;26506.3;10.2392;0
20230417010122944_OBSUPICE-R6_snap.fits;13.5761;26460.9;11.6669;0
20230417010249984_OBSUPICE-R6_met.fits;14.1296;26504.9;132.145;0.682667
20230417010223019_OBSUPICE-R6_snap.fits;15.5312;26534.2;12.6998;0
20230417010330262_OBSUPICE-R6_met.fits;15.1006;26503.4;36.584;0.170667
20230417010359616_OBSUPICE-R6_met.fits;14.2515;26507.8;33.5321;0.170667
20230417010406955_OBSUPICE-R6_met.fits;16.0027;26503.4;54.6419;0.170667
20230417010412246_OBSUPICE-R6_met.fits;16.8629;26500.5;60.0771;0.170667
20230417010323094_OBSUPICE-R6_snap.fits;16.3749;26523.9;13.6813;0
20230417010454230_OBSUPICE-R6_met.fits;11.8605;26487.3;46.8138;0.170667
20230417010423168_OBSUPICE-R6_snap.fits;13.8555;26487.3;13.2934;0
20230417010613419_OBSUPICE-R6_met.fits;13.3668;26496.1;35.7006;0.170667
20230417010523243_OBSUPICE-R6_snap.fits;15.0398;26502;13.0808;0
20230417010654208_OBSUPICE-R6_met.fits;13.8585;26512.2;80.9888;3.584
20230417010716224_OBSUPICE-R6_met.fits;13.2651;26491.7;28.289;0.170667
20230417010623318_OBSUPICE-R6_snap.fits;16.4773;26452.1;12.2444;0
20230417010729366_OBSUPICE-R6_met.fits;15.0544;26499;33.2676;0.170667
20230417010807424_OBSUPICE-R6_met.fits;15.8743;26488.8;56.2172;0.512
20230417010723392_OBSUPICE-R6_snap.fits;10.9949;26490.2;11.9249;0
20230417010842070_OBSUPICE-R6_met.fits;12.399;26494.6;40.4968;0.341333
20230417010823467_OBSUPICE-R6_snap.fits;13.0133;26472.7;11.9539;0
20230417010922347_OBSUPICE-R6_met.fits;14.227;26504.9;54.6249;0.170667
20230417010923542_OBSUPICE-R6_snap.fits;14.9563;26534.2;13.409;0
20230417011023616_OBSUPICE-R6_snap.fits;13.3284;26494.6;16.8951;0
20230417011129323_OBSUPICE-R6_met.fits;11.3698;26497.6;36.2244;0.170667
20230417011139051_OBSUPICE-R6_met.fits;14.9667;26496.1;86.8888;0.341333
20230417011123691_OBSUPICE-R6_snap.fits;15.9131;26462.4;16.5622;0
20230417011229398_OBSUPICE-R6_met.fits;12.1767;26503.4;54.8819;0.341333
20230417011244075_OBSUPICE-R6_met.fits;10.9263;26497.6;42.1818;0.170667
20230417011310699_OBSUPICE-R6_met.fits;11.563;26504.9;39.2245;0.341333
20230417011223766_OBSUPICE-R6_snap.fits;11.1891;26453.6;14.5553;0
20230417011323840_OBSUPICE-R6_snap.fits;13.3747;26537.1;10.9296;0
20230417011423915_OBSUPICE-R6_snap.fits;14.1185;26507.8;10.8583;0
20230417011537302_OBSUPICE-R6_met.fits;13.7832;26496.1;76.0586;0.170667
20230417011523990_OBSUPICE-R6_snap.fits;14.8667;26497.6;11.7392;0
20230417011624064_OBSUPICE-R6_snap.fits;12.9144;26466.8;9.60371;0
20230417011724139_OBSUPICE-R6_snap.fits;12.3324;26475.6;10.0799;0
20230417011824214_OBSUPICE-R6_snap.fits;15.083;26504.9;18.13;0
20230417012018219_OBSUPICE-R6_met.fits;13.5563;26481.4;39.1152;0.170667
20230417011924288_OBSUPICE-R6_snap.fits;16.1596;26452.1;11.2467;0
20230417012021632_OBSUPICE-R6_met.fits;16.8339;26506.3;39.2057;0.341333
20230417012035286_OBSUPICE-R6_met.fits;11.6809;26503.4;23.5621;0.170667
20230417012040576_OBSUPICE-R6_met.fits;11.9367;26500.5;26.6626;0.682667
20230417012024363_OBSUPICE-R6_snap.fits;14.0596;26547.4;13.1273;0
20230417012129387_OBSUPICE-R6_met.fits;15.9273;26504.9;41.9063;0.170667
20230417012124438_OBSUPICE-R6_snap.fits;13.2068;26474.1;12.639;0
20230417012224512_OBSUPICE-R6_snap.fits;12.434;26450.7;11.7501;0
20230417012331243_OBSUPICE-R6_met.fits;14.7632;26493.2;63.549;0.170667
20230417012324587_OBSUPICE-R6_snap.fits;12.9025;26468.3;12.9084;0
20230417012457771_OBSUPICE-R6_met.fits;13.8498;26475.6;44.9843;0.170667
20230417012424662_OBSUPICE-R6_snap.fits;15.0526;26449.2;14.1858;0
20230417012527126_OBSUPICE-R6_met.fits;13.1408;26490.2;165.725;0.512
20230417012524736_OBSUPICE-R6_snap.fits;15.3078;26521;11.1312;0
20230417012653654_OBSUPICE-R6_met.fits;13.5721;26509.3;78.9895;0.341333
20230417012624811_OBSUPICE-R6_snap.fits;13.4232;26540;11.8774;0
20230417012724886_OBSUPICE-R6_snap.fits;11.1634;26452.1;8.54592;0
20230417012841174_OBSUPICE-R6_met.fits;13.4626;26496.1;81.7075;0.341333
20230417012909163_OBSUPICE-R6_met.fits;15.8924;26503.4;39.7271;0.341333
20230417012914966_OBSUPICE-R6_met.fits;15.0592;26496.1;129.045;0.341333
20230417012824960_OBSUPICE-R6_snap.fits;13.5969;26510.7;12.6659;0
20230417012925035_OBSUPICE-R6_met.fits;10.252;26484.4;31.1894;0.512
20230417012929814_OBSUPICE-R6_met.fits;15.6127;26509.3;40.7477;0.170667
20230417013001728_OBSUPICE-R6_met.fits;13.1756;26497.6;26.5967;0.341333
20230417012925035_OBSUPICE-R6_snap.fits;14.3532;26474.1;9.52461;0
20230417013053611_OBSUPICE-R6_met.fits;12.81;26496.1;36.7164;0.512
20230417013112555_OBSUPICE-R6_met.fits;14.5278;26493.2;42.9818;0.170667
20230417013025110_OBSUPICE-R6_snap.fits;14.3172;26544.4;12.2074;0
20230417013126379_OBSUPICE-R6_met.fits;13.705;26497.6;95.0783;0.341333
20230417013220480_OBSUPICE-R6_met.fits;12.7716;26500.5;35.1701;0.170667
20230417013125184_OBSUPICE-R6_snap.fits;12.9514;26477.1;16.3299;0
20230417013307584_OBSUPICE-R6_met.fits;13.787;26502;31.9981;0.512
20230417013225259_OBSUPICE-R6_snap.fits;12.4529;26496.1;10.2018;0
20230417013352299_OBSUPICE-R6_met.fits;12.6532;26491.7;37.1143;0.170667
20230417013358784_OBSUPICE-R6_met.fits;11.5365;26497.6;44.0004;0.170667
20230417013325334_OBSUPICE-R6_snap.fits;12.68;26521;10.4646;0
20230417013425408_OBSUPICE-R6_snap.fits;12.8613;26453.6;9.2005;0
20230417013532310_OBSUPICE-R6_met.fits;13.381;26503.4;28.9936;0.512
20230417013525483_OBSUPICE-R6_snap.fits;15.3188;26449.2;11.6365;0
20230417013639211_OBSUPICE-R6_met.fits;13.885;26497.6;106.23;0.341333
20230417013625558_OBSUPICE-R6_snap.fits;13.8712;26484.4;12.8273;0
20230417013742699_OBSUPICE-R6_met.fits;13.5981;26493.2;46.4311;0.170667
20230417013747819_OBSUPICE-R6_met.fits;12.1978;26504.9;33.3335;0.170667
20230417013806080_OBSUPICE-R6_met.fits;10.8107;26509.3;33.8618;0.170667
20230417013725632_OBSUPICE-R6_snap.fits;13.7931;26502;10.1188;0
20230417013826560_OBSUPICE-R6_met.fits;12.8111;26503.4;111.96;0.512
20230417013836459_OBSUPICE-R6_met.fits;14.9367;26494.6;36.6477;0.341333
20230417013825707_OBSUPICE-R6_snap.fits;13.9389;26475.6;11.3279;0
20230417014013910_OBSUPICE-R6_met.fits;12.7392;26496.1;27.52;0.170667
20230417013925782_OBSUPICE-R6_snap.fits;13.0265;26469.7;9.56593;0
20230417014025856_OBSUPICE-R6_snap.fits;12.3045;26490.2;11.7079;0
20230417014125931_OBSUPICE-R6_snap.fits;14.3143;26516.6;12.4128;0
20230417014226006_OBSUPICE-R6_snap.fits;12.8164;26502;8.68038;0
20230417014326080_OBSUPICE-R6_snap.fits;13.4453;26477.1;10.7062;0
20230417014426155_OBSUPICE-R6_snap.fits;14.1516;26532.7;12.9199;0
20230417014536982_OBSUPICE-R6_met.fits;11.9501;26494.6;24.6878;0.341333
20230417014555072_OBSUPICE-R6_met.fits;13.7461;26496.1;48.0912;0.170667
20230417014526230_OBSUPICE-R6_snap.fits;11.962;26513.7;10.0804;0
20230417014637739_OBSUPICE-R6_met.fits;12.2507;26506.3;29.7293;0.170667
20230417014715627_OBSUPICE-R6_met.fits;12.7486;26497.6;27.9465;0.853333
20230417014626304_OBSUPICE-R6_snap.fits;12.3513;26531.2;10.4245;0
20230417014726379_OBSUPICE-R6_snap.fits;12.6479;26478.5;11.7166;0
20230417014851371_OBSUPICE-R6_met.fits;12.414;26502;32.3675;0.170667
20230417014826454_OBSUPICE-R6_snap.fits;14.7329;26477.1;12.5692;0
20230417014927211_OBSUPICE-R6_met.fits;12.7966;26499;40.9006;0.341333
20230417014926528_OBSUPICE-R6_snap.fits;17.9284;26515.1;12.7944;0
20230417015026603_OBSUPICE-R6_snap.fits;11.388;26534.2;10.0436;0
20230417015150571_OBSUPICE-R6_met.fits;12.538;26499;32.2248;0.341333
20230417015158422_OBSUPICE-R6_met.fits;10.9609;26496.1;21.9268;0.170667
20230417015126678_OBSUPICE-R6_snap.fits;14.8696;26485.8;10.4824;0
20230417015226752_OBSUPICE-R6_snap.fits;11.3048;26529.8;11.1853;0
20230417015326827_OBSUPICE-R6_snap.fits;12.3026;26545.9;11.7861;0
20230417015441920_OBSUPICE-R6_met.fits;13.0965;26496.1;31.5931;0.170667
20230417015458475_OBSUPICE-R6_met.fits;11.2437;26509.3;146.988;1.70667
20230417015516566_OBSUPICE-R6_met.fits;11.8354;26494.6;52.9814;0.170667
20230417015426902_OBSUPICE-R6_snap.fits;13.3176;26472.7;13.0874;0
20230417015524587_OBSUPICE-R6_met.fits;13.2866;26502;36.5031;0.170667
20230417015541824_OBSUPICE-R6_met.fits;15.1612;26491.7;48.7269;0.512
20230417015526976_OBSUPICE-R6_snap.fits;12.7592;26471.2;10.2741;0
20230417015627051_OBSUPICE-R6_snap.fits;12.486;26459.5;11.025;0
20230417015727126_OBSUPICE-R6_snap.fits;13.7877;26519.5;11.4025;0
20230417015827200_OBSUPICE-R6_snap.fits;12.5567;26543;11.8889;0
20230417015927275_OBSUPICE-R6_snap.fits;13.5929;26463.9;10.3882;0
