# file name; noise; peak f.; mag.; duration
20230417190043435_OBSUPICE-R6_snap.fits;15.8147;26504.9;9.26352;0
20230417190143510_OBSUPICE-R6_snap.fits;13.6612;26459.5;11.5664;0
20230417190243584_OBSUPICE-R6_snap.fits;13.859;26485.8;12.5179;0
20230417190345195_OBSUPICE-R6_met.fits;13.829;26499;31.9336;0.341333
20230417190343659_OBSUPICE-R6_snap.fits;16.1775;26472.7;12.9514;0
20230417190536299_OBSUPICE-R6_met.fits;14.3442;26494.6;35.4703;0.170667
20230417190443734_OBSUPICE-R6_snap.fits;13.0141;26453.6;16.0371;0
20230417190543808_OBSUPICE-R6_snap.fits;13.5571;26475.6;13.4054;0
20230417190643883_OBSUPICE-R6_snap.fits;13.7162;26478.5;12.6955;0
20230417190743958_OBSUPICE-R6_snap.fits;16.2055;26537.1;10.7023;0
20230417190844032_OBSUPICE-R6_snap.fits;13.8682;26465.3;11.3276;0
20230417190952640_OBSUPICE-R6_met.fits;12.5992;26491.7;26.4078;0.341333
20230417190944107_OBSUPICE-R6_snap.fits;13.4449;26469.7;12.864;0
20230417191044182_OBSUPICE-R6_snap.fits;15.1626;26519.5;8.72348;0
20230417191144256_OBSUPICE-R6_snap.fits;18.0468;26481.4;13.4412;0
20230417191244331_OBSUPICE-R6_snap.fits;13.0141;26449.2;12.5958;0
20230417191415126_OBSUPICE-R6_met.fits;13.7517;26482.9;28.6312;0.170667
20230417191344406_OBSUPICE-R6_snap.fits;12.2831;26471.2;12.7457;0
20230417191444480_OBSUPICE-R6_snap.fits;10.6972;26544.4;9.79921;0
20230417191544555_OBSUPICE-R6_snap.fits;9.89291;26500.5;14.2308;0
20230417191644630_OBSUPICE-R6_snap.fits;12.7233;26484.4;9.78082;0
20230417191743851_OBSUPICE-R6_met.fits;11.1219;26497.6;38.0296;0.170667
20230417191751872_OBSUPICE-R6_met.fits;11.0973;26480;35.5288;0.170667
20230417191744704_OBSUPICE-R6_snap.fits;12.5327;26487.3;10.2622;0
20230417191844779_OBSUPICE-R6_snap.fits;11.252;26463.9;9.46224;0
20230417191951510_OBSUPICE-R6_met.fits;11.7937;26512.2;25.1191;0.170667
20230417191944854_OBSUPICE-R6_snap.fits;12.9131;26541.5;10.3067;0
20230417192044928_OBSUPICE-R6_snap.fits;11.6579;26475.6;10.2201;0
20230417192145003_OBSUPICE-R6_snap.fits;10.2589;26491.7;11.7023;0
20230417192245078_OBSUPICE-R6_snap.fits;10.2622;26543;11.1754;0
20230417192345152_OBSUPICE-R6_snap.fits;9.53838;26466.8;11.8203;0
20230417192445227_OBSUPICE-R6_snap.fits;10.6127;26494.6;12.4315;0
20230417192545302_OBSUPICE-R6_snap.fits;11.1697;26452.1;9.89546;0
20230417192645376_OBSUPICE-R6_snap.fits;11.0211;26529.8;10.132;0
20230417192745451_OBSUPICE-R6_snap.fits;10.9561;26471.2;8.61542;0
20230417192927168_OBSUPICE-R6_met.fits;10.295;26504.9;29.8067;0.170667
20230417192845526_OBSUPICE-R6_snap.fits;10.5606;26547.4;11.5337;0
20230417192945600_OBSUPICE-R6_snap.fits;12.6708;26515.1;8.38195;0
20230417193045675_OBSUPICE-R6_snap.fits;9.16858;26478.5;9.70148;0
20230417193145750_OBSUPICE-R6_snap.fits;11.6198;26521;8.39686;0
20230417193327296_OBSUPICE-R6_met.fits;9.91386;26494.6;22.544;0.170667
20230417193245824_OBSUPICE-R6_snap.fits;10.633;26510.7;9.72637;0
20230417193345899_OBSUPICE-R6_snap.fits;10.5704;26522.5;10.0753;0
20230417193445974_OBSUPICE-R6_snap.fits;10.3272;26523.9;8.19089;0
20230417193546048_OBSUPICE-R6_snap.fits;9.42113;26490.2;9.2933;0
20230417193646123_OBSUPICE-R6_snap.fits;9.76233;26455.1;10.0913;0
20230417193746198_OBSUPICE-R6_snap.fits;10.0088;26509.3;12.9571;0
20230417193846272_OBSUPICE-R6_snap.fits;9.41691;26516.6;8.17318;0
20230417193943446_OBSUPICE-R6_met.fits;10.951;26497.6;44.8831;0.682667
20230417193946347_OBSUPICE-R6_snap.fits;9.36326;26510.7;9.35974;0
20230417194046422_OBSUPICE-R6_snap.fits;10.1175;26535.6;8.86938;0
20230417194146838_OBSUPICE-R6_met.fits;10.198;26497.6;25.0296;0.170667
20230417194146496_OBSUPICE-R6_snap.fits;11.3677;26510.7;8.92788;0
20230417194307392_OBSUPICE-R6_met.fits;11.4177;26513.7;35.3726;0.512
20230417194246571_OBSUPICE-R6_snap.fits;10.4429;26504.9;9.24624;0
20230417194346646_OBSUPICE-R6_snap.fits;11.7846;26458;7.38251;0
20230417194446720_OBSUPICE-R6_snap.fits;12.0197;26450.7;8.0728;0
20230417194546795_OBSUPICE-R6_snap.fits;10.1905;26494.6;9.15017;0
20230417194646870_OBSUPICE-R6_snap.fits;9.72911;26458;8.53679;0
20230417194746944_OBSUPICE-R6_snap.fits;9.52873;26515.1;12.0227;0
20230417194847019_OBSUPICE-R6_snap.fits;10.1326;26502;9.94867;0
20230417194953920_OBSUPICE-R6_met.fits;10.3296;26497.6;25.3518;0.170667
20230417194947094_OBSUPICE-R6_snap.fits;10.5175;26475.6;8.50881;0
20230417195047168_OBSUPICE-R6_snap.fits;11.7157;26535.6;7.55965;0
20230417195220694_OBSUPICE-R6_met.fits;10.2313;26477.1;23.8624;0.170667
20230417195147243_OBSUPICE-R6_snap.fits;12.4876;26506.3;10.5432;0
20230417195247318_OBSUPICE-R6_snap.fits;10.6717;26502;11.5328;0
20230417195345174_OBSUPICE-R6_met.fits;13.2043;26500.5;106.8;0.341333
20230417195433814_OBSUPICE-R6_met.fits;10.906;26484.4;23.7327;0.341333
20230417195347392_OBSUPICE-R6_snap.fits;10.1499;26491.7;7.27639;0
20230417195447467_OBSUPICE-R6_snap.fits;12.9662;26504.9;11.5461;0
20230417195546688_OBSUPICE-R6_met.fits;11.3318;26509.3;23.4827;0.512
20230417195547542_OBSUPICE-R6_snap.fits;11.675;26500.5;8.4977;0
20230417195646422_OBSUPICE-R6_met.fits;11.6832;26493.2;77.4549;0.512
20230417195647616_OBSUPICE-R6_snap.fits;10.8873;26515.1;10.5044;0
20230417195744790_OBSUPICE-R6_met.fits;10.8721;26507.8;23.933;1.024
20230417195747691_OBSUPICE-R6_snap.fits;12.0424;26516.6;10.1265;0
20230417195904491_OBSUPICE-R6_met.fits;12.1588;26497.6;42.6866;0.341333
20230417195907904_OBSUPICE-R6_met.fits;13.0417;26490.2;26.7841;0.170667
20230417195847766_OBSUPICE-R6_snap.fits;12.4359;26488.8;12.8091;0
20230417195947840_OBSUPICE-R6_snap.fits;12.7296;26478.5;9.91228;0
