# file name; noise; peak f.; mag.; duration
20180409000019524_OBSUPICE-R6_snap.fits;69.2197;26471.2;45.8504;0
20180409000119598_OBSUPICE-R6_snap.fits;67.9947;26545.9;53.7596;0
20180409000219673_OBSUPICE-R6_snap.fits;67.0294;26490.2;48.3024;0
20180409000319748_OBSUPICE-R6_snap.fits;65.2504;26474.1;62.2267;0
20180409000419822_OBSUPICE-R6_snap.fits;59.4895;26477.1;48.7049;0
20180409000519897_OBSUPICE-R6_snap.fits;61.1774;26459.5;63.9141;0
20180409000619972_OBSUPICE-R6_snap.fits;67.5633;26513.7;46.0486;0
20180409000720046_OBSUPICE-R6_snap.fits;61.7275;26468.3;55.3819;0
20180409000820121_OBSUPICE-R6_snap.fits;68.0497;26474.1;43.0784;0
20180409000929241_OBSUPICE-R6_met.fits;58.5795;26494.6;143.493;0.512
20180409000920196_OBSUPICE-R6_snap.fits;64.6508;26453.6;58.6732;0
20180409001103449_OBSUPICE-R6_met.fits;66.6277;26499;168.802;0.341333
20180409001020270_OBSUPICE-R6_snap.fits;64.0834;26452.1;50.9949;0
20180409001120345_OBSUPICE-R6_snap.fits;64.9405;26519.5;38.1809;0
20180409001220420_OBSUPICE-R6_snap.fits;57.723;26512.2;51.06;0
20180409001320494_OBSUPICE-R6_snap.fits;57.1559;26506.3;43.6022;0
20180409001420569_OBSUPICE-R6_snap.fits;63.5227;26466.8;44.9264;0
20180409001520644_OBSUPICE-R6_snap.fits;66.4136;26506.3;52.4455;0
20180409001620718_OBSUPICE-R6_snap.fits;56.9388;26531.2;47.026;0
20180409001720793_OBSUPICE-R6_snap.fits;67.284;26507.8;46.7894;0
20180409001826500_OBSUPICE-R6_met.fits;61.7941;26532.7;125.092;1.024
20180409001820868_OBSUPICE-R6_snap.fits;62.3638;26528.3;74.2175;0
20180409001920942_OBSUPICE-R6_snap.fits;69.827;26460.9;59.1297;0
20180409002021017_OBSUPICE-R6_snap.fits;63.9077;26449.2;51.8472;0
20180409002121092_OBSUPICE-R6_snap.fits;52.2643;26528.3;57.5785;0
20180409002221166_OBSUPICE-R6_snap.fits;61.2808;26488.8;69.2132;0
20180409002321241_OBSUPICE-R6_snap.fits;60.5728;26526.9;58.8823;0
20180409002421316_OBSUPICE-R6_snap.fits;65.2203;26534.2;58.589;0
20180409002521390_OBSUPICE-R6_snap.fits;68.9183;26453.6;61.8754;0
20180409002621465_OBSUPICE-R6_snap.fits;51.0478;26468.3;53.4134;0
20180409002721540_OBSUPICE-R6_snap.fits;65.2343;26518.1;58.9876;0
20180409002840729_OBSUPICE-R6_met.fits;61.9554;26474.1;125.617;0.170667
20180409002821614_OBSUPICE-R6_snap.fits;50.4332;26528.3;40.8652;0
20180409002921689_OBSUPICE-R6_snap.fits;60.6251;26493.2;44.4424;0
20180409003021764_OBSUPICE-R6_snap.fits;62.0655;26500.5;64.6818;0
20180409003121838_OBSUPICE-R6_snap.fits;55.8779;26532.7;45.1663;0
20180409003221913_OBSUPICE-R6_snap.fits;60.7115;26480;54.34;0
20180409003321988_OBSUPICE-R6_snap.fits;58.5891;26526.9;55.114;0
20180409003422062_OBSUPICE-R6_snap.fits;60.1064;26456.5;45.085;0
20180409003522137_OBSUPICE-R6_snap.fits;61.1613;26525.4;51.9045;0
20180409003622212_OBSUPICE-R6_snap.fits;60.1249;26522.5;61.4647;0
20180409003722286_OBSUPICE-R6_snap.fits;48.5573;26465.3;43.6382;0
20180409003822361_OBSUPICE-R6_snap.fits;56.7598;26512.2;47.9694;0
20180409003922436_OBSUPICE-R6_snap.fits;55.9614;26540;37.6902;0
20180409004022510_OBSUPICE-R6_snap.fits;51.6644;26468.3;47.2364;0
20180409004122585_OBSUPICE-R6_snap.fits;55.2095;26521;58.7411;0
20180409004222660_OBSUPICE-R6_snap.fits;65.8518;26515.1;55.433;0
20180409004322734_OBSUPICE-R6_snap.fits;61.3804;26477.1;44.8641;0
20180409004422809_OBSUPICE-R6_snap.fits;56.301;26458;48.5402;0
20180409004522884_OBSUPICE-R6_snap.fits;60.0156;26480;46.7872;0
20180409004622958_OBSUPICE-R6_snap.fits;55.8043;26512.2;43.4077;0
20180409004723033_OBSUPICE-R6_snap.fits;63.2241;26480;55.0683;0
20180409004823108_OBSUPICE-R6_snap.fits;63.083;26450.7;71.565;0
20180409004923182_OBSUPICE-R6_snap.fits;59.3543;26475.6;42.0018;0
20180409005023257_OBSUPICE-R6_snap.fits;53.4158;26477.1;39.1605;0
20180409005123332_OBSUPICE-R6_snap.fits;44.7743;26494.6;39.8478;0
20180409005223406_OBSUPICE-R6_snap.fits;63.8493;26506.3;61.9261;0
20180409005323481_OBSUPICE-R6_snap.fits;58.7943;26459.5;48.6384;0
20180409005423556_OBSUPICE-R6_snap.fits;64.6802;26516.6;48.893;0
20180409005523630_OBSUPICE-R6_snap.fits;60.6612;26519.5;36.0515;0
20180409005623705_OBSUPICE-R6_snap.fits;59.1189;26469.7;44.8064;0
20180409005723780_OBSUPICE-R6_snap.fits;67.5855;26510.7;75.9444;0
20180409005823854_OBSUPICE-R6_snap.fits;57.1435;26544.4;47.3139;0
20180409005923929_OBSUPICE-R6_snap.fits;60.7418;26477.1;50.7627;0
