20200215233025163_NACHODSKO-R5_snap.fits;25.4045;26471.2;17.8782;0
20200215233125238_NACHODSKO-R5_snap.fits;20.9537;26487.3;17.273;0
20200215233225312_NACHODSKO-R5_snap.fits;24.5653;26534.2;20.5794;0
20200215233325387_NACHODSKO-R5_snap.fits;29.4116;26462.4;20.983;0
20200215233519392_NACHODSKO-R5_met.fits;20.0133;26488.8;60.5014;0.512
20200215233425462_NACHODSKO-R5_snap.fits;20.291;26500.5;22.6787;0
20200215233525536_NACHODSKO-R5_snap.fits;24.5193;26477.1;16.6832;0
20200215233712032_NACHODSKO-R5_met.fits;23.0745;26477.1;59.7454;0.341333
20200215233625611_NACHODSKO-R5_snap.fits;25.4911;26477.1;19.4634;0
20200215233725686_NACHODSKO-R5_snap.fits;21.2253;26532.7;31.2626;0
20200215233825760_NACHODSKO-R5_snap.fits;29.8602;26547.4;20.724;0
20200215234016011_NACHODSKO-R5_met.fits;21.8445;26466.8;100.185;0.341333
20200215233925835_NACHODSKO-R5_snap.fits;24.3906;26469.7;22.6166;0
20200215234052534_NACHODSKO-R5_met.fits;22.9832;26494.6;52.3312;0.170667
20200215234025910_NACHODSKO-R5_snap.fits;23.8201;26534.2;24.4301;0
20200215234125984_NACHODSKO-R5_snap.fits;23.1412;26477.1;20.6304;0
20200215234226059_NACHODSKO-R5_snap.fits;21.827;26481.4;20.3883;0
20200215234326134_NACHODSKO-R5_snap.fits;21.1286;26462.4;23.776;0
20200215234426208_NACHODSKO-R5_snap.fits;26.1854;26545.9;26.5525;0
20200215234526283_NACHODSKO-R5_snap.fits;21.5088;26460.9;25.7586;0
20200215234626358_NACHODSKO-R5_snap.fits;21.2324;26493.2;18.4879;0
20200215234726432_NACHODSKO-R5_snap.fits;27.3018;26472.7;23.4714;0
20200215234826507_NACHODSKO-R5_snap.fits;24.5301;26474.1;21.3543;0
20200215234926582_NACHODSKO-R5_snap.fits;25.2468;26469.7;26.5995;0
20200215235026656_NACHODSKO-R5_snap.fits;25.8312;26482.9;24.9214;0
20200215235126731_NACHODSKO-R5_snap.fits;30.9159;26525.4;21.6587;0
20200215235226806_NACHODSKO-R5_snap.fits;25.6859;26465.3;21.2896;0
20200215235331147_NACHODSKO-R5_met.fits;29.2401;26469.7;215.908;0.341333
20200215235326880_NACHODSKO-R5_snap.fits;26.2206;26540;23.9692;0
20200215235426955_NACHODSKO-R5_snap.fits;26.7198;26541.5;16.9735;0
20200215235527030_NACHODSKO-R5_snap.fits;22.3446;26518.1;19.0196;0
20200215235627104_NACHODSKO-R5_snap.fits;21.2891;26510.7;26.2725;0
20200215235727179_NACHODSKO-R5_snap.fits;20.1231;26494.6;22.2777;0
20200215235827254_NACHODSKO-R5_snap.fits;26.9402;26496.1;23.6345;0
20200215235927328_NACHODSKO-R5_snap.fits;28.3685;26481.4;23.0218;0
