20200215162953803_NACHODSKO-R5_snap.fits;27.8595;26547.4;21.7598;0
20200215163053878_NACHODSKO-R5_snap.fits;22.7803;26460.9;15.8882;0
20200215163153952_NACHODSKO-R5_snap.fits;19.9763;26509.3;15.7859;0
20200215163332939_NACHODSKO-R5_met.fits;20.2703;26516.6;42.6248;0.170667
20200215163254027_NACHODSKO-R5_snap.fits;23.8255;26545.9;17.1856;0
20200215163354102_NACHODSKO-R5_snap.fits;21.7755;26490.2;18.2559;0
20200215163454176_NACHODSKO-R5_snap.fits;23.2873;26519.5;22.0385;0
20200215163554251_NACHODSKO-R5_snap.fits;21.5916;26478.5;22.7532;0
20200215163654326_NACHODSKO-R5_snap.fits;24.3248;26522.5;16.4661;0
20200215163754400_NACHODSKO-R5_snap.fits;24.1853;26471.2;15.8388;0
20200215163854475_NACHODSKO-R5_snap.fits;27.3781;26456.5;18.4567;0
20200215163954550_NACHODSKO-R5_snap.fits;22.3429;26544.4;18.8662;0
20200215164054624_NACHODSKO-R5_snap.fits;25.9158;26493.2;25.7239;0
20200215164154699_NACHODSKO-R5_snap.fits;21.1903;26453.6;19.4626;0
20200215164254774_NACHODSKO-R5_snap.fits;22.4752;26494.6;15.948;0
20200215164354848_NACHODSKO-R5_snap.fits;24.0315;26469.7;19.4794;0
20200215164516256_NACHODSKO-R5_met.fits;20.6944;26503.4;100.836;0.682667
20200215164454923_NACHODSKO-R5_snap.fits;20.0669;26509.3;18.1053;0
20200215164554998_NACHODSKO-R5_snap.fits;22.1829;26485.8;19.7465;0
20200215164655072_NACHODSKO-R5_snap.fits;29.0813;26547.4;21.1891;0
20200215164817504_NACHODSKO-R5_met.fits;26.1485;26538.6;72.7659;0.170667
20200215164755147_NACHODSKO-R5_snap.fits;24.1399;26523.9;21.1222;0
20200215164855222_NACHODSKO-R5_snap.fits;22.763;26500.5;17.4701;0
20200215164955296_NACHODSKO-R5_snap.fits;21.5285;26450.7;23.8324;0
20200215165055371_NACHODSKO-R5_snap.fits;22.7854;26475.6;22.9188;0
20200215165155446_NACHODSKO-R5_snap.fits;21.8475;26474.1;21.5686;0
20200215165255520_NACHODSKO-R5_snap.fits;26.41;26468.3;23.2921;0
20200215165355595_NACHODSKO-R5_snap.fits;23.9327;26513.7;19.3753;0
20200215165455670_NACHODSKO-R5_snap.fits;24.3664;26458;25.3922;0
20200215165555744_NACHODSKO-R5_snap.fits;23.8604;26544.4;18.929;0
20200215165655819_NACHODSKO-R5_snap.fits;23.8058;26516.6;20.1509;0
20200215165755894_NACHODSKO-R5_snap.fits;24.2442;26537.1;22.1095;0
20200215165947851_NACHODSKO-R5_met.fits;25.1162;26502;60.4413;0.170667
20200215165855968_NACHODSKO-R5_snap.fits;25.4772;26477.1;21.8391;0
20200215165956043_NACHODSKO-R5_snap.fits;25.4365;26449.2;21.5346;0
