20200215042939638_NACHODSKO-R5_met.fits;23.4695;26496.1;91.7733;0.341333
20200215042900043_NACHODSKO-R5_snap.fits;21.3683;26504.9;19.4967;0
20200215043000118_NACHODSKO-R5_snap.fits;23.8449;26537.1;17.4716;0
20200215043100192_NACHODSKO-R5_snap.fits;25.893;26488.8;19.5648;0
20200215043200267_NACHODSKO-R5_snap.fits;25.7832;26455.1;26.5968;0
20200215043300342_NACHODSKO-R5_snap.fits;27.9904;26490.2;22.0146;0
20200215043400416_NACHODSKO-R5_snap.fits;25.9356;26484.4;25.3819;0
20200215043500491_NACHODSKO-R5_snap.fits;22.68;26534.2;23.0094;0
20200215043610635_NACHODSKO-R5_met.fits;22.1046;26493.2;48.3175;0.170667
20200215043600566_NACHODSKO-R5_snap.fits;25.4395;26547.4;24.2742;0
20200215043700640_NACHODSKO-R5_snap.fits;24.4376;26449.2;21.5866;0
20200215043800715_NACHODSKO-R5_snap.fits;22.8905;26532.7;16.1431;0
20200215043900790_NACHODSKO-R5_snap.fits;22.6088;26544.4;24.8655;0
20200215044000864_NACHODSKO-R5_snap.fits;20.8681;26522.5;21.3731;0
20200215044100939_NACHODSKO-R5_snap.fits;26.0434;26513.7;22.601;0
20200215044201014_NACHODSKO-R5_snap.fits;26.6304;26471.2;45.3087;0
20200215044301088_NACHODSKO-R5_snap.fits;23.9149;26463.9;20.9401;0
20200215044401163_NACHODSKO-R5_snap.fits;26.7679;26478.5;19.7679;0
20200215044501238_NACHODSKO-R5_snap.fits;29.1601;26460.9;23.9469;0
20200215044601312_NACHODSKO-R5_snap.fits;26.4932;26463.9;17.8662;0
20200215044701387_NACHODSKO-R5_snap.fits;24.112;26493.2;18.9875;0
20200215044801462_NACHODSKO-R5_snap.fits;22.9446;26529.8;22.8299;0
20200215044901536_NACHODSKO-R5_snap.fits;23.9458;26538.6;18.8113;0
20200215045001611_NACHODSKO-R5_snap.fits;23.6954;26484.4;27.7466;0
20200215045142646_NACHODSKO-R5_met.fits;23.3244;26503.4;64.9746;0.512
20200215045150667_NACHODSKO-R5_met.fits;23.5077;26475.6;98.613;0.341333
20200215045101686_NACHODSKO-R5_snap.fits;27.2343;26474.1;20.2404;0
20200215045201760_NACHODSKO-R5_snap.fits;24.9379;26516.6;16.0054;0
20200215045301835_NACHODSKO-R5_snap.fits;23.1946;26529.8;19.6809;0
20200215045401910_NACHODSKO-R5_snap.fits;26.2549;26488.8;23.4625;0
20200215045501984_NACHODSKO-R5_snap.fits;24.7209;26474.1;18.7188;0
20200215045605643_NACHODSKO-R5_met.fits;23.7723;26482.9;49.311;0.170667
20200215045617931_NACHODSKO-R5_met.fits;22.3772;26499;47.4575;0.341333
20200215045602059_NACHODSKO-R5_snap.fits;23.0504;26460.9;18.1887;0
20200215045702134_NACHODSKO-R5_snap.fits;21.3647;26523.9;21.1691;0
20200215045802208_NACHODSKO-R5_snap.fits;20.9819;26521;24.258;0
20200215045902283_NACHODSKO-R5_snap.fits;28.3692;26458;23.4553;0
