#timestamp,LO_Frequency,Hit,StdDev 
1581784215.8,286047040.8,P
1581784235.6,286047040.7,P
1581784255.4,286047037.5,P
1581784275.3,286047039.8,Y
1581784295.1,286047000.1,P
1581784315.9,286047002.8,N
1581784335.7,286047002.0,N
1581784355.5,286047002.3,N
1581784375.4,286047004.2,N
1581784395.2,286047004.2,N
1581784415.0,286047003.2,N
1581784415.9,286047003.2,N
1581784435.8,286047003.7,N
1581784455.6,286047005.1,N
1581784475.5,286047005.1,N
1581784495.3,286047005.1,N
1581784515.1,286047004.8,N
1581784535.9,286047007.6,N
1581784555.7,286047005.7,N
1581784575.5,286047005.0,N
1581784595.4,286047004.6,N
1581784615.2,286047007.5,N
1581784635.1,286047006.2,N
1581784636.0,286047006.2,N
1581784655.8,286047009.1,N
1581784675.6,286047009.0,N
1581784695.5,286682714.1,Y
1581784715.3,286047004.4,P
1581784735.2,286047004.3,P
1581784755.9,286047004.0,P
1581784775.7,286047003.4,Y
1581784795.6,286047001.1,P
1581784815.4,286047000.2,N
1581784835.3,286047002.5,N
1581784855.1,286047002.6,N
1581784856.0,286047002.6,N
1581784875.8,286047001.5,N
1581784895.7,286047004.3,Y
1581784915.5,286047002.5,P
1581784935.3,286046999.7,N
1581784955.2,286046999.7,N
1581784975.0,286047001.7,N
1581784975.9,286047001.7,N
1581784995.8,286047003.5,Y
1581785015.6,286047001.5,P
1581785035.4,286047001.5,P
1581785055.3,286047003.1,P
1581785075.1,286047003.3,Y
1581785095.9,286047000.1,P
1581785115.7,286047004.3,P
1581785135.5,286047001.3,N
1581785155.4,286047003.8,N
1581785175.2,286047003.5,N
1581785195.0,286047003.2,N
1581785196.0,286047003.2,N
1581785215.8,286047005.5,Y
1581785235.6,286047001.5,P
1581785255.5,286047004.0,P
1581785275.3,286047004.1,P
1581785295.1,286047003.7,Y
1581785315.9,286046999.7,P
1581785335.7,286047002.5,N
1581785355.6,286047003.9,N
1581785375.4,286047005.5,Y
1581785395.2,286047001.5,P
1581785415.1,286047001.6,P
1581785416.0,286047001.6,P
1581785435.8,286047004.1,Y
1581785455.7,286047001.5,P
1581785475.5,286047004.2,P
1581785495.3,286047004.1,P
1581785515.2,286047003.8,N
1581785535.0,286047006.0,Y
1581785535.9,286047006.0,P
1581785555.7,286046999.8,N
1581785575.6,286047002.7,N
1581785595.4,286047002.2,N
1581785615.3,286047002.2,N
1581785635.1,286047002.1,N
1581785655.8,286047002.6,N
1581785675.7,286047002.7,N
1581785695.5,286047002.1,N
1581785715.4,286047001.5,N
1581785735.2,286047003.5,N
1581785755.0,286047003.8,N
1581785755.9,286047003.8,N
1581785775.8,286047003.2,N
1581785795.6,286047003.5,N
1581785815.4,286047005.0,Y
1581785835.3,286047004.2,P
1581785855.1,286047004.2,P
1581785875.9,286047003.1,P
1581785895.7,286047005.5,Y
1581785915.5,286047000.0,P
1581785935.4,286047002.5,N
1581785955.2,286047002.0,N
1581785975.0,286047001.6,N
1581785976.0,286047001.6,N
1581785995.8,286047001.4,N
