20200215193007243_NACHODSKO-R5_snap.fits;22.9285;26463.9;23.36;0
20200215193107318_NACHODSKO-R5_snap.fits;27.1726;26522.5;19.7301;0
20200215193207392_NACHODSKO-R5_snap.fits;27.5955;26506.3;21.0674;0
20200215193307467_NACHODSKO-R5_snap.fits;31.7428;26541.5;29.391;0
20200215193407542_NACHODSKO-R5_snap.fits;23.3222;26543;26.4268;0
20200215193507616_NACHODSKO-R5_snap.fits;23.8944;26500.5;16.7664;0
20200215193607691_NACHODSKO-R5_snap.fits;24.7585;26528.3;20.043;0
20200215193707766_NACHODSKO-R5_snap.fits;25.7705;26455.1;22.5109;0
20200215193807840_NACHODSKO-R5_snap.fits;25.9167;26481.4;19.8948;0
20200215193907915_NACHODSKO-R5_snap.fits;25.2403;26466.8;23.5402;0
20200215194007990_NACHODSKO-R5_snap.fits;24.8382;26515.1;20.5398;0
20200215194108064_NACHODSKO-R5_snap.fits;27.0299;26465.3;21.3675;0
20200215194208139_NACHODSKO-R5_snap.fits;25.5789;26456.5;28.9199;0
20200215194308214_NACHODSKO-R5_snap.fits;22.4532;26531.2;22.9928;0
20200215194408288_NACHODSKO-R5_snap.fits;22.5009;26535.6;26.4685;0
20200215194508363_NACHODSKO-R5_snap.fits;20.3408;26465.3;16.9693;0
20200215194608438_NACHODSKO-R5_snap.fits;24.6218;26532.7;23.1379;0
20200215194708512_NACHODSKO-R5_snap.fits;24.7745;26528.3;29.8011;0
20200215194808587_NACHODSKO-R5_snap.fits;26.091;26532.7;19.622;0
20200215194908662_NACHODSKO-R5_snap.fits;22.2421;26502;21.1741;0
20200215195008736_NACHODSKO-R5_snap.fits;26.0501;26477.1;21.6582;0
20200215195108811_NACHODSKO-R5_snap.fits;22.3053;26468.3;21.8067;0
20200215195208886_NACHODSKO-R5_snap.fits;27.3234;26529.8;20.3683;0
20200215195334731_NACHODSKO-R5_met.fits;25.5679;26491.7;67.4592;0.341333
20200215195308960_NACHODSKO-R5_snap.fits;24.1027;26547.4;19.0297;0
20200215195409035_NACHODSKO-R5_snap.fits;23.8993;26534.2;15.2629;0
20200215195509110_NACHODSKO-R5_snap.fits;24.82;26465.3;22.0399;0
20200215195609184_NACHODSKO-R5_snap.fits;23.9916;26500.5;22.6072;0
20200215195709259_NACHODSKO-R5_snap.fits;24.305;26529.8;22.6615;0
20200215195809334_NACHODSKO-R5_snap.fits;24.1695;26531.2;21.1871;0
20200215195909408_NACHODSKO-R5_snap.fits;24.4145;26504.9;23.294;0
