20200215203011723_NACHODSKO-R5_snap.fits;25.3109;26494.6;21.2964;0
20200215203111798_NACHODSKO-R5_snap.fits;28.1276;26509.3;19.1887;0
20200215203211872_NACHODSKO-R5_snap.fits;22.2938;26537.1;18.8016;0
20200215203311947_NACHODSKO-R5_snap.fits;22.5676;26532.7;19.2779;0
20200215203437280_NACHODSKO-R5_met.fits;28.315;26482.9;146.273;0.170667
20200215203412022_NACHODSKO-R5_snap.fits;22.981;26509.3;17.1358;0
20200215203512096_NACHODSKO-R5_snap.fits;21.7313;26462.4;17.4879;0
20200215203612171_NACHODSKO-R5_snap.fits;24.2531;26534.2;20.8232;0
20200215203712246_NACHODSKO-R5_snap.fits;27.232;26510.7;22.8643;0
20200215203812320_NACHODSKO-R5_snap.fits;25.2454;26496.1;19.7233;0
20200215203912395_NACHODSKO-R5_snap.fits;28.9899;26523.9;19.5545;0
20200215204012470_NACHODSKO-R5_snap.fits;26.6051;26452.1;14.8064;0
20200215204112544_NACHODSKO-R5_snap.fits;26.8832;26460.9;18.6808;0
20200215204212619_NACHODSKO-R5_snap.fits;23.2796;26477.1;24.0547;0
20200215204312694_NACHODSKO-R5_snap.fits;27.5457;26522.5;23.5831;0
20200215204412768_NACHODSKO-R5_snap.fits;26.8717;26526.9;19.6832;0
20200215204512843_NACHODSKO-R5_snap.fits;26.3899;26480;19.9254;0
20200215204612918_NACHODSKO-R5_snap.fits;22.6434;26456.5;25.41;0
20200215204712992_NACHODSKO-R5_snap.fits;23.2844;26504.9;19.1496;0
20200215204813067_NACHODSKO-R5_snap.fits;27.449;26525.4;23.7544;0
20200215204913142_NACHODSKO-R5_snap.fits;28.062;26534.2;19.0966;0
20200215205013216_NACHODSKO-R5_snap.fits;23.888;26523.9;17.0123;0
20200215205113291_NACHODSKO-R5_snap.fits;26.3106;26544.4;22.6826;0
20200215205213366_NACHODSKO-R5_snap.fits;24.8853;26538.6;21.6576;0
20200215205313440_NACHODSKO-R5_snap.fits;25.9451;26452.1;23.4249;0
20200215205413515_NACHODSKO-R5_snap.fits;20.9905;26452.1;22.9855;0
20200215205513590_NACHODSKO-R5_snap.fits;22.1513;26523.9;18.3356;0
20200215205646432_NACHODSKO-R5_met.fits;24.4692;26497.6;55.8899;0.512
20200215205613664_NACHODSKO-R5_snap.fits;23.9507;26480;19.4186;0
20200215205713739_NACHODSKO-R5_snap.fits;25.0366;26458;22.9313;0
20200215205813814_NACHODSKO-R5_snap.fits;24.474;26482.9;18.2989;0
20200215205913888_NACHODSKO-R5_snap.fits;22.4466;26456.5;19.6396;0
