20200215022851083_NACHODSKO-R5_snap.fits;25.3459;26518.1;14.8673;0
20200215022951158_NACHODSKO-R5_snap.fits;22.9061;26510.7;19.341;0
20200215023051232_NACHODSKO-R5_snap.fits;23.7261;26484.4;26.8094;0
20200215023151307_NACHODSKO-R5_snap.fits;24.4772;26458;22.3411;0
20200215023251382_NACHODSKO-R5_snap.fits;23.6351;26496.1;18.5673;0
20200215023351456_NACHODSKO-R5_snap.fits;23.7811;26463.9;21.2917;0
20200215023451531_NACHODSKO-R5_snap.fits;27.7324;26494.6;19.8271;0
20200215023551606_NACHODSKO-R5_snap.fits;23.1203;26535.6;16.3703;0
20200215023651680_NACHODSKO-R5_snap.fits;26.7503;26462.4;21.6754;0
20200215023751755_NACHODSKO-R5_snap.fits;24.4153;26523.9;23.0148;0
20200215023851830_NACHODSKO-R5_snap.fits;24.3166;26531.2;23.9726;0
20200215023951904_NACHODSKO-R5_snap.fits;23.9664;26466.8;22.5266;0
20200215024051979_NACHODSKO-R5_snap.fits;27.695;26528.3;20.0913;0
20200215024152054_NACHODSKO-R5_snap.fits;25.026;26488.8;17.1856;0
20200215024252128_NACHODSKO-R5_snap.fits;27.2961;26485.8;18.8943;0
20200215024408928_NACHODSKO-R5_met.fits;21.1686;26494.6;54.2861;0.170667
20200215024352203_NACHODSKO-R5_snap.fits;22.8105;26513.7;20.903;0
20200215024452278_NACHODSKO-R5_snap.fits;27.2672;26472.7;26.4505;0
20200215024552352_NACHODSKO-R5_snap.fits;23.7161;26512.2;23.8154;0
20200215024652427_NACHODSKO-R5_snap.fits;23.1255;26510.7;21.2897;0
20200215024752502_NACHODSKO-R5_snap.fits;22.8571;26502;19.2728;0
20200215024852576_NACHODSKO-R5_snap.fits;21.7388;26497.6;20.3365;0
20200215024952651_NACHODSKO-R5_snap.fits;25.9704;26460.9;18.9085;0
20200215025052726_NACHODSKO-R5_snap.fits;26.7183;26540;20.9771;0
20200215025213622_NACHODSKO-R5_met.fits;23.8671;26487.3;47.7682;0.170667
20200215025220960_NACHODSKO-R5_met.fits;25.7818;26453.6;53.9143;0.170667
20200215025152800_NACHODSKO-R5_snap.fits;23.8491;26455.1;21.8982;0
20200215025256800_NACHODSKO-R5_met.fits;27.0671;26459.5;54.505;0.170667
20200215025302774_NACHODSKO-R5_met.fits;19.2222;26472.7;237.892;0.512
20200215025252875_NACHODSKO-R5_snap.fits;23.8182;26482.9;18.5973;0
20200215025352950_NACHODSKO-R5_snap.fits;23.9625;26475.6;23.5627;0
20200215025453024_NACHODSKO-R5_snap.fits;24.4585;26477.1;22.3509;0
20200215025553099_NACHODSKO-R5_snap.fits;23.3769;26544.4;19.9087;0
20200215025653174_NACHODSKO-R5_snap.fits;26.3082;26540;23.941;0
20200215025753248_NACHODSKO-R5_snap.fits;25.3652;26525.4;21.7789;0
20200215025853323_NACHODSKO-R5_snap.fits;27.6924;26506.3;20.7224;0
20200215025953398_NACHODSKO-R5_snap.fits;29.993;26481.4;19.8826;0
