20200215032855563_NACHODSKO-R5_snap.fits;24.5955;26475.6;17.2263;0
20200215032955638_NACHODSKO-R5_snap.fits;26.6476;26474.1;23.918;0
20200215033055712_NACHODSKO-R5_snap.fits;27.7351;26471.2;19.5554;0
20200215033155787_NACHODSKO-R5_snap.fits;23.3213;26532.7;21.3069;0
20200215033255862_NACHODSKO-R5_snap.fits;23.8015;26455.1;17.4761;0
20200215033355936_NACHODSKO-R5_snap.fits;22.813;26499;23.9139;0
20200215033540726_NACHODSKO-R5_met.fits;24.2827;26477.1;51.6929;0.170667
20200215033456011_NACHODSKO-R5_snap.fits;23.4336;26497.6;21.1948;0
20200215033552843_NACHODSKO-R5_met.fits;25.8887;26453.6;56.3657;0.170667
20200215033556086_NACHODSKO-R5_snap.fits;25.5221;26528.3;23.0028;0
20200215033656160_NACHODSKO-R5_snap.fits;26.1777;26487.3;22.5324;0
20200215033756235_NACHODSKO-R5_snap.fits;24.0108;26480;15.808;0
20200215033856310_NACHODSKO-R5_snap.fits;25.3411;26507.8;20.8119;0
20200215033956384_NACHODSKO-R5_snap.fits;24.1985;26521;18.1184;0
20200215034056459_NACHODSKO-R5_snap.fits;19.7545;26499;17.3345;0
20200215034156534_NACHODSKO-R5_snap.fits;24.563;26538.6;18.6616;0
20200215034256608_NACHODSKO-R5_snap.fits;24.5663;26500.5;19.281;0
20200215034404704_NACHODSKO-R5_met.fits;28.5546;26487.3;96.5;0.170667
20200215034356683_NACHODSKO-R5_snap.fits;25.2235;26496.1;21.1355;0
20200215034456758_NACHODSKO-R5_snap.fits;22.0022;26456.5;17.2762;0
20200215034556832_NACHODSKO-R5_snap.fits;21.5863;26509.3;16.9328;0
20200215034656907_NACHODSKO-R5_snap.fits;22.6096;26487.3;18.6033;0
20200215034756982_NACHODSKO-R5_snap.fits;23.2955;26526.9;21.388;0
20200215034857056_NACHODSKO-R5_snap.fits;24.3315;26452.1;16.2134;0
20200215034957131_NACHODSKO-R5_snap.fits;21.9702;26545.9;19.1218;0
20200215035057206_NACHODSKO-R5_snap.fits;23.8778;26491.7;20.6751;0
20200215035157280_NACHODSKO-R5_snap.fits;24.2022;26545.9;19.3478;0
20200215035257355_NACHODSKO-R5_snap.fits;25.3988;26485.8;17.9203;0
20200215035357430_NACHODSKO-R5_snap.fits;24.5656;26482.9;21.4336;0
20200215035457504_NACHODSKO-R5_snap.fits;25.8349;26535.6;20.0176;0
20200215035557579_NACHODSKO-R5_snap.fits;23.3056;26516.6;21.3532;0
20200215035657654_NACHODSKO-R5_snap.fits;24.6191;26544.4;24.6546;0
20200215035757728_NACHODSKO-R5_snap.fits;23.8232;26509.3;26.2041;0
20200215035857803_NACHODSKO-R5_snap.fits;26.3268;26477.1;15.5762;0
20200215035957878_NACHODSKO-R5_snap.fits;29.7414;26547.4;14.6749;0
