20200215132940363_NACHODSKO-R5_snap.fits;31.6955;26499;25.3295;0
20200215133040438_NACHODSKO-R5_snap.fits;30.2965;26522.5;25.1929;0
20200215133140512_NACHODSKO-R5_snap.fits;35.0455;26449.2;24.3022;0
20200215133240587_NACHODSKO-R5_snap.fits;29.5138;26545.9;27.0301;0
20200215133340662_NACHODSKO-R5_snap.fits;29.0837;26532.7;25.2411;0
20200215133440736_NACHODSKO-R5_snap.fits;29.0455;26540;30.2504;0
20200215133550880_NACHODSKO-R5_met.fits;31.6369;26480;138.882;0.341333
20200215133540811_NACHODSKO-R5_snap.fits;29.3235;26499;23.9995;0
20200215133640886_NACHODSKO-R5_snap.fits;26.192;26469.7;25.2311;0
20200215133740960_NACHODSKO-R5_snap.fits;30.356;26472.7;24.6883;0
20200215133841035_NACHODSKO-R5_snap.fits;32.3968;26522.5;25.536;0
20200215133941110_NACHODSKO-R5_snap.fits;26.4815;26469.7;25.7851;0
20200215134110027_NACHODSKO-R5_met.fits;32.5248;26500.5;77.1844;0.170667
20200215134041184_NACHODSKO-R5_snap.fits;25.459;26458;29.5229;0
20200215134141259_NACHODSKO-R5_snap.fits;28.0133;26535.6;26.0137;0
20200215134241334_NACHODSKO-R5_snap.fits;28.1422;26499;27.9146;0
20200215134341408_NACHODSKO-R5_snap.fits;30.291;26545.9;29.4262;0
20200215134441483_NACHODSKO-R5_snap.fits;30.1061;26466.8;28.6993;0
20200215134541558_NACHODSKO-R5_snap.fits;32.0999;26449.2;26.9917;0
20200215134641632_NACHODSKO-R5_snap.fits;30.7645;26491.7;21.781;0
20200215134741707_NACHODSKO-R5_snap.fits;26.523;26450.7;28.8635;0
20200215134841782_NACHODSKO-R5_snap.fits;30.8199;26453.6;31.4641;0
20200215134941856_NACHODSKO-R5_snap.fits;30.8678;26502;22.7109;0
20200215135041931_NACHODSKO-R5_snap.fits;27.6168;26475.6;28.2729;0
20200215135142006_NACHODSKO-R5_snap.fits;34.0235;26472.7;35.0292;0
20200215135242080_NACHODSKO-R5_snap.fits;26.7084;26500.5;23.155;0
20200215135342155_NACHODSKO-R5_snap.fits;36.2851;26509.3;32.475;0
20200215135442230_NACHODSKO-R5_snap.fits;31.9437;26494.6;25.0767;0
20200215135542304_NACHODSKO-R5_snap.fits;30.955;26544.4;24.5587;0
20200215135642379_NACHODSKO-R5_snap.fits;35.2184;26471.2;24.8152;0
20200215135742454_NACHODSKO-R5_snap.fits;32.4768;26477.1;21.2677;0
20200215135842528_NACHODSKO-R5_snap.fits;30.2778;26519.5;25.2946;0
20200215135942603_NACHODSKO-R5_snap.fits;34.1701;26521;20.2805;0
