20200215213016203_NACHODSKO-R5_snap.fits;25.2559;26513.7;21.5434;0
20200215213116278_NACHODSKO-R5_snap.fits;27.2278;26544.4;26.0737;0
20200215213216352_NACHODSKO-R5_snap.fits;22.7284;26493.2;22.6229;0
20200215213316427_NACHODSKO-R5_snap.fits;26.276;26455.1;23.0219;0
20200215213416502_NACHODSKO-R5_snap.fits;25.7745;26490.2;21.2708;0
20200215213516576_NACHODSKO-R5_snap.fits;23.0402;26516.6;24.5623;0
20200215213616651_NACHODSKO-R5_snap.fits;22.0871;26485.8;25.8641;0
20200215213716726_NACHODSKO-R5_snap.fits;25.8035;26485.8;24.2508;0
20200215213820726_NACHODSKO-R5_met.fits;24.1574;26481.4;173.894;0.341333
20200215213816800_NACHODSKO-R5_snap.fits;21.7698;26494.6;22.3415;0
20200215213916875_NACHODSKO-R5_snap.fits;26.3061;26462.4;21.5271;0
20200215214016950_NACHODSKO-R5_snap.fits;26.0048;26460.9;29.3783;0
20200215214117024_NACHODSKO-R5_snap.fits;25.015;26503.4;24.7398;0
20200215214217099_NACHODSKO-R5_snap.fits;29.5367;26494.6;22.5549;0
20200215214317174_NACHODSKO-R5_snap.fits;23.9655;26450.7;25.9275;0
20200215214417248_NACHODSKO-R5_snap.fits;23.1921;26469.7;20.8837;0
20200215214517323_NACHODSKO-R5_snap.fits;22.7048;26525.4;19.0166;0
20200215214617398_NACHODSKO-R5_snap.fits;23.5723;26515.1;17.0822;0
20200215214717472_NACHODSKO-R5_snap.fits;22.4084;26490.2;21.6368;0
20200215214817547_NACHODSKO-R5_snap.fits;26.2268;26485.8;19.253;0
20200215214917622_NACHODSKO-R5_snap.fits;24.962;26466.8;24.1605;0
20200215215017696_NACHODSKO-R5_snap.fits;28.1432;26504.9;21.6308;0
20200215215117771_NACHODSKO-R5_snap.fits;27.3779;26468.3;24.8771;0
20200215215217846_NACHODSKO-R5_snap.fits;25.3523;26449.2;23.5308;0
20200215215317920_NACHODSKO-R5_snap.fits;27.1216;26478.5;21.4351;0
20200215215417995_NACHODSKO-R5_snap.fits;23.7363;26494.6;22.5323;0
20200215215518070_NACHODSKO-R5_snap.fits;28.2561;26474.1;19.5908;0
20200215215618144_NACHODSKO-R5_snap.fits;24.3295;26544.4;20.8755;0
20200215215718219_NACHODSKO-R5_snap.fits;20.2759;26532.7;20.7287;0
20200215215818294_NACHODSKO-R5_snap.fits;24.1517;26545.9;17.6703;0
20200215215918368_NACHODSKO-R5_snap.fits;22.123;26506.3;23.6257;0
