20200215012746528_NACHODSKO-R5_snap.fits;23.1177;26458;26.6566;0
20200215012850358_NACHODSKO-R5_met.fits;27.9359;26471.2;99.2775;0.170667
20200215012846603_NACHODSKO-R5_snap.fits;17.609;26531.2;19.7608;0
20200215012946678_NACHODSKO-R5_snap.fits;24.2982;26543;21.414;0
20200215013046752_NACHODSKO-R5_snap.fits;22.0318;26497.6;20.2898;0
20200215013146827_NACHODSKO-R5_snap.fits;19.5427;26458;20.3511;0
20200215013246902_NACHODSKO-R5_snap.fits;23.9735;26462.4;19.2459;0
20200215013346976_NACHODSKO-R5_snap.fits;21.8997;26545.9;20.4392;0
20200215013447051_NACHODSKO-R5_snap.fits;23.7996;26494.6;20.8633;0
20200215013547126_NACHODSKO-R5_snap.fits;24.7429;26504.9;18.7711;0
20200215013647200_NACHODSKO-R5_snap.fits;25.1381;26484.4;17.0727;0
20200215013747275_NACHODSKO-R5_snap.fits;22.3248;26541.5;16.5028;0
20200215013847350_NACHODSKO-R5_snap.fits;25.8064;26474.1;21.6292;0
20200215013947424_NACHODSKO-R5_snap.fits;20.1652;26506.3;16.728;0
20200215014047499_NACHODSKO-R5_snap.fits;21.4637;26458;21.0784;0
20200215014147574_NACHODSKO-R5_snap.fits;24.9364;26491.7;16.2705;0
20200215014247648_NACHODSKO-R5_snap.fits;22.9815;26512.2;23.982;0
20200215014347723_NACHODSKO-R5_snap.fits;22.7734;26535.6;23.9019;0
20200215014447798_NACHODSKO-R5_snap.fits;20.8402;26518.1;19.8266;0
20200215014547872_NACHODSKO-R5_snap.fits;26.1823;26526.9;21.7732;0
20200215014647947_NACHODSKO-R5_snap.fits;26.7993;26496.1;16.3038;0
20200215014748022_NACHODSKO-R5_snap.fits;23.2071;26532.7;18.7457;0
20200215014848096_NACHODSKO-R5_snap.fits;21.5096;26526.9;20.0163;0
20200215014948171_NACHODSKO-R5_snap.fits;22.8868;26509.3;15.9102;0
20200215015048246_NACHODSKO-R5_snap.fits;25.9076;26455.1;15.8292;0
20200215015148320_NACHODSKO-R5_snap.fits;21.0431;26499;16.9794;0
20200215015248395_NACHODSKO-R5_snap.fits;25.8731;26500.5;58.7257;0
20200215015346592_NACHODSKO-R5_met.fits;23.0802;26499;76.7543;0.341333
20200215015348470_NACHODSKO-R5_snap.fits;22.9236;26466.8;20.5328;0
20200215015448544_NACHODSKO-R5_snap.fits;23.2011;26493.2;22.1661;0
20200215015548619_NACHODSKO-R5_snap.fits;19.0852;26515.1;16.1456;0
20200215015648694_NACHODSKO-R5_snap.fits;27.1047;26493.2;24.871;0
20200215015748768_NACHODSKO-R5_snap.fits;28.8802;26545.9;19.039;0
20200215015848843_NACHODSKO-R5_snap.fits;29.6079;26547.4;19.1668;0
20200215015948918_NACHODSKO-R5_snap.fits;27.3772;26480;22.4028;0
