20200215183002763_NACHODSKO-R5_snap.fits;22.6115;26515.1;26.4048;0
20200215183102838_NACHODSKO-R5_snap.fits;30.5786;26529.8;24.3508;0
20200215183202912_NACHODSKO-R5_snap.fits;21.3476;26485.8;18.8185;0
20200215183302987_NACHODSKO-R5_snap.fits;25.7334;26545.9;19.1645;0
20200215183403062_NACHODSKO-R5_snap.fits;25.4759;26475.6;25.3182;0
20200215183503136_NACHODSKO-R5_snap.fits;24.3772;26515.1;26.1807;0
20200215183603211_NACHODSKO-R5_snap.fits;27.1286;26541.5;23.2885;0
20200215183703286_NACHODSKO-R5_snap.fits;23.4237;26535.6;19.0351;0
20200215183803360_NACHODSKO-R5_snap.fits;24.8969;26541.5;21.9945;0
20200215183903435_NACHODSKO-R5_snap.fits;28.558;26528.3;21.7055;0
20200215184003510_NACHODSKO-R5_snap.fits;23.328;26491.7;19.2685;0
20200215184103584_NACHODSKO-R5_snap.fits;27.8222;26487.3;17.4276;0
20200215184203659_NACHODSKO-R5_snap.fits;24.1131;26460.9;27.1648;0
20200215184303734_NACHODSKO-R5_snap.fits;28.7211;26528.3;28.2947;0
20200215184403808_NACHODSKO-R5_snap.fits;25.3851;26534.2;20.861;0
20200215184503883_NACHODSKO-R5_snap.fits;24.1648;26484.4;24.3618;0
20200215184603958_NACHODSKO-R5_snap.fits;25.3375;26472.7;27.0093;0
20200215184704032_NACHODSKO-R5_snap.fits;28.0033;26466.8;31.4942;0
20200215184804107_NACHODSKO-R5_snap.fits;22.8668;26538.6;24.0027;0
20200215184904182_NACHODSKO-R5_snap.fits;25.081;26537.1;17.5111;0
20200215185004256_NACHODSKO-R5_snap.fits;23.033;26534.2;23.3966;0
20200215185104331_NACHODSKO-R5_snap.fits;31.2326;26468.3;18.3749;0
20200215185204406_NACHODSKO-R5_snap.fits;27.7338;26482.9;27.4289;0
20200215185304480_NACHODSKO-R5_snap.fits;23.5648;26531.2;27.3787;0
20200215185404555_NACHODSKO-R5_snap.fits;25.5087;26469.7;23.3992;0
20200215185504630_NACHODSKO-R5_snap.fits;26.2252;26449.2;22.2647;0
20200215185604704_NACHODSKO-R5_snap.fits;26.9507;26513.7;24.0037;0
20200215185704779_NACHODSKO-R5_snap.fits;26.661;26485.8;21.5365;0
20200215185804854_NACHODSKO-R5_snap.fits;24.1629;26487.3;18.1047;0
20200215185904928_NACHODSKO-R5_snap.fits;25.0668;26512.2;14.443;0
