20200215122935883_NACHODSKO-R5_snap.fits;34.9271;26523.9;25.1711;0
20200215123035958_NACHODSKO-R5_snap.fits;36.4643;26523.9;29.2694;0
20200215123136032_NACHODSKO-R5_snap.fits;25.7036;26547.4;25.8312;0
20200215123236107_NACHODSKO-R5_snap.fits;34.394;26475.6;28.6859;0
20200215123413558_NACHODSKO-R5_met.fits;26.1104;26503.4;57.3996;0.170667
20200215123336182_NACHODSKO-R5_snap.fits;36.0015;26509.3;27.5454;0
20200215123436256_NACHODSKO-R5_snap.fits;30.3039;26544.4;20.6682;0
20200215123536331_NACHODSKO-R5_snap.fits;28.111;26493.2;27.5665;0
20200215123636406_NACHODSKO-R5_snap.fits;28.4677;26503.4;21.5443;0
20200215123736480_NACHODSKO-R5_snap.fits;29.6884;26488.8;32.3764;0
20200215123836555_NACHODSKO-R5_snap.fits;24.4555;26475.6;24.9267;0
20200215123936630_NACHODSKO-R5_snap.fits;29.4714;26459.5;30.2586;0
20200215124036704_NACHODSKO-R5_snap.fits;29.9015;26526.9;30.9426;0
20200215124136779_NACHODSKO-R5_snap.fits;33.6083;26518.1;31.4702;0
20200215124236854_NACHODSKO-R5_snap.fits;31.4901;26509.3;36.2081;0
20200215124336928_NACHODSKO-R5_snap.fits;25.4988;26453.6;25.9668;0
20200215124437003_NACHODSKO-R5_snap.fits;31.1462;26522.5;19.9123;0
20200215124537078_NACHODSKO-R5_snap.fits;33.2403;26490.2;25.4982;0
20200215124724598_NACHODSKO-R5_met.fits;25.0593;26485.8;52.6926;0.170667
20200215124637152_NACHODSKO-R5_snap.fits;28.4196;26509.3;25.6567;0
20200215124737227_NACHODSKO-R5_snap.fits;28.1772;26482.9;31.032;0
20200215124837302_NACHODSKO-R5_snap.fits;27.2978;26504.9;32.4123;0
20200215124937376_NACHODSKO-R5_snap.fits;25.568;26500.5;29.5961;0
20200215125037451_NACHODSKO-R5_snap.fits;27.3445;26469.7;25.6464;0
20200215125137526_NACHODSKO-R5_snap.fits;29.9072;26534.2;29.2726;0
20200215125237600_NACHODSKO-R5_snap.fits;26.8968;26456.5;32.9172;0
20200215125337675_NACHODSKO-R5_snap.fits;32.9477;26452.1;21.5147;0
20200215125437750_NACHODSKO-R5_snap.fits;30.0916;26544.4;26.1678;0
20200215125537824_NACHODSKO-R5_snap.fits;26.5923;26469.7;23.4189;0
20200215125652406_NACHODSKO-R5_met.fits;27.3199;26519.5;55.1157;0.170667
20200215125637899_NACHODSKO-R5_snap.fits;28.9707;26465.3;24.5769;0
20200215125737974_NACHODSKO-R5_snap.fits;31.2984;26458;20.7531;0
20200215125838048_NACHODSKO-R5_snap.fits;31.3429;26456.5;23.5854;0
20200215125938123_NACHODSKO-R5_snap.fits;29.245;26475.6;33.0277;0
