20200215152949323_NACHODSKO-R5_snap.fits;28.3507;26463.9;24.4087;0
20200215153105952_NACHODSKO-R5_met.fits;27.7961;26477.1;56.7799;0.170667
20200215153049398_NACHODSKO-R5_snap.fits;22.3407;26496.1;24.8525;0
20200215153149472_NACHODSKO-R5_snap.fits;26.1672;26545.9;23.6402;0
20200215153338528_NACHODSKO-R5_met.fits;25.2157;26497.6;64.1691;0.170667
20200215153249547_NACHODSKO-R5_snap.fits;28.8946;26521;18.3967;0
20200215153349622_NACHODSKO-R5_snap.fits;27.3113;26466.8;21.946;0
20200215153455670_NACHODSKO-R5_met.fits;23.8345;26500.5;118.866;0.170667
20200215153449696_NACHODSKO-R5_snap.fits;23.9228;26544.4;19.1247;0
20200215153644043_NACHODSKO-R5_met.fits;28.8961;26491.7;149.931;0.341333
20200215153549771_NACHODSKO-R5_snap.fits;25.9856;26466.8;21.332;0
20200215153649846_NACHODSKO-R5_snap.fits;29.5588;26516.6;20.5739;0
20200215153808352_NACHODSKO-R5_met.fits;28.0901;26491.7;72.0053;0.170667
20200215153749920_NACHODSKO-R5_snap.fits;27.3186;26472.7;25.6231;0
20200215153933515_NACHODSKO-R5_met.fits;30.4165;26491.7;100.028;0.341333
20200215153849995_NACHODSKO-R5_snap.fits;26.1737;26459.5;26.9022;0
20200215153950070_NACHODSKO-R5_snap.fits;31.132;26510.7;22.2233;0
20200215154050144_NACHODSKO-R5_snap.fits;21.5529;26485.8;24.2395;0
20200215154150219_NACHODSKO-R5_snap.fits;27.9157;26487.3;27.914;0
20200215154319136_NACHODSKO-R5_met.fits;24.8051;26497.6;53.7852;0.512
20200215154250294_NACHODSKO-R5_snap.fits;24.3339;26509.3;18.5784;0
20200215154350368_NACHODSKO-R5_snap.fits;26.091;26484.4;19.1603;0
20200215154450443_NACHODSKO-R5_snap.fits;26.8135;26458;16.2446;0
20200215154550518_NACHODSKO-R5_snap.fits;22.2508;26503.4;24.0433;0
20200215154650592_NACHODSKO-R5_snap.fits;25.5087;26503.4;23.6627;0
20200215154750667_NACHODSKO-R5_snap.fits;25.216;26502;19.3417;0
20200215154850742_NACHODSKO-R5_snap.fits;23.7982;26518.1;18.6808;0
20200215154950816_NACHODSKO-R5_snap.fits;23.0132;26500.5;27.3425;0
20200215155050891_NACHODSKO-R5_snap.fits;29.9349;26500.5;27.5907;0
20200215155150966_NACHODSKO-R5_snap.fits;25.3416;26449.2;21.8426;0
20200215155251040_NACHODSKO-R5_snap.fits;20.4829;26471.2;18.6832;0
20200215155351115_NACHODSKO-R5_snap.fits;24.4125;26494.6;19.2518;0
20200215155451190_NACHODSKO-R5_snap.fits;24.0011;26466.8;18.081;0
20200215155551264_NACHODSKO-R5_snap.fits;24.1511;26465.3;22.3588;0
20200215155651339_NACHODSKO-R5_snap.fits;23.8907;26510.7;16.7508;0
20200215155751414_NACHODSKO-R5_snap.fits;28.2905;26453.6;21.6939;0
20200215155851488_NACHODSKO-R5_snap.fits;23.9957;26481.4;27.3157;0
20200215155951563_NACHODSKO-R5_snap.fits;20.1402;26456.5;16.7975;0
