20200215172958283_NACHODSKO-R5_snap.fits;25.8296;26534.2;19.814;0
20200215173058358_NACHODSKO-R5_snap.fits;24.9741;26519.5;23.852;0
20200215173158432_NACHODSKO-R5_snap.fits;27.151;26485.8;21.4857;0
20200215173258507_NACHODSKO-R5_snap.fits;23.6276;26494.6;19.3819;0
20200215173358582_NACHODSKO-R5_snap.fits;21.6562;26485.8;20.4279;0
20200215173458656_NACHODSKO-R5_snap.fits;22.6546;26541.5;17.9832;0
20200215173558731_NACHODSKO-R5_snap.fits;22.3386;26504.9;22.003;0
20200215173658806_NACHODSKO-R5_snap.fits;20.6367;26534.2;19.6899;0
20200215173758880_NACHODSKO-R5_snap.fits;22.8736;26453.6;27.6981;0
20200215173858955_NACHODSKO-R5_snap.fits;24.2385;26478.5;19.4518;0
20200215173959030_NACHODSKO-R5_snap.fits;25.7529;26487.3;24.0641;0
20200215174059104_NACHODSKO-R5_snap.fits;25.1269;26537.1;24.3965;0
20200215174159179_NACHODSKO-R5_snap.fits;24.9243;26472.7;21.7616;0
20200215174259254_NACHODSKO-R5_snap.fits;24.5205;26453.6;26.0158;0
20200215174359328_NACHODSKO-R5_snap.fits;27.2143;26515.1;19.0303;0
20200215174459403_NACHODSKO-R5_snap.fits;27.7743;26496.1;24.008;0
20200215174559478_NACHODSKO-R5_snap.fits;24.5893;26545.9;27.6374;0
20200215174659552_NACHODSKO-R5_snap.fits;23.0814;26516.6;24.7173;0
20200215174759627_NACHODSKO-R5_snap.fits;25.8304;26504.9;23.3577;0
20200215174859702_NACHODSKO-R5_snap.fits;23.5409;26541.5;23.7935;0
20200215174959776_NACHODSKO-R5_snap.fits;29.6437;26453.6;26.5799;0
20200215175146272_NACHODSKO-R5_met.fits;20.605;26512.2;64.3938;0.341333
20200215175059851_NACHODSKO-R5_snap.fits;26.012;26525.4;18.1337;0
20200215175159926_NACHODSKO-R5_snap.fits;24.9501;26510.7;17.3997;0
20200215175300000_NACHODSKO-R5_snap.fits;25.6254;26534.2;22.0971;0
20200215175400075_NACHODSKO-R5_snap.fits;25.9574;26459.5;20.1478;0
20200215175500150_NACHODSKO-R5_snap.fits;22.1057;26544.4;22.3116;0
20200215175600224_NACHODSKO-R5_snap.fits;23.9824;26525.4;20.4003;0
20200215175700299_NACHODSKO-R5_snap.fits;22.6252;26515.1;28.5394;0
20200215175800374_NACHODSKO-R5_snap.fits;27.5935;26506.3;21.4169;0
20200215175900448_NACHODSKO-R5_snap.fits;25.1443;26491.7;18.9165;0
