20200215142944843_NACHODSKO-R5_snap.fits;32.5722;26535.6;22.786;0
20200215143044918_NACHODSKO-R5_snap.fits;23.7432;26537.1;18.0184;0
20200215143144992_NACHODSKO-R5_snap.fits;22.2916;26506.3;18.6851;0
20200215143245067_NACHODSKO-R5_snap.fits;24.1291;26509.3;23.3428;0
20200215143345142_NACHODSKO-R5_snap.fits;30.4952;26507.8;25.0419;0
20200215143445216_NACHODSKO-R5_snap.fits;25.1372;26532.7;24.902;0
20200215143545291_NACHODSKO-R5_snap.fits;27.7033;26510.7;18.8548;0
20200215143645366_NACHODSKO-R5_snap.fits;25.8109;26509.3;21.8334;0
20200215143745440_NACHODSKO-R5_snap.fits;25.5632;26509.3;19.1511;0
20200215143845515_NACHODSKO-R5_snap.fits;28.4468;26510.7;21.0045;0
20200215143945590_NACHODSKO-R5_snap.fits;25.2308;26540;20.453;0
20200215144045664_NACHODSKO-R5_snap.fits;23.8516;26515.1;25.0656;0
20200215144145739_NACHODSKO-R5_snap.fits;26.7263;26468.3;24.9351;0
20200215144245814_NACHODSKO-R5_snap.fits;28.5214;26475.6;21.0596;0
20200215144345888_NACHODSKO-R5_snap.fits;32.2285;26468.3;23.7875;0
20200215144445280_NACHODSKO-R5_met.fits;27.0035;26494.6;88.2948;0.341333
20200215144535456_NACHODSKO-R5_met.fits;25.5944;26480;55.1057;0.170667
20200215144445963_NACHODSKO-R5_snap.fits;24.3992;26543;20.0085;0
20200215144546038_NACHODSKO-R5_snap.fits;24.4848;26518.1;23.9705;0
20200215144646112_NACHODSKO-R5_snap.fits;29.2098;26506.3;18.9966;0
20200215144746187_NACHODSKO-R5_snap.fits;26.3282;26469.7;26.5669;0
20200215144846262_NACHODSKO-R5_snap.fits;23.0019;26468.3;23.44;0
20200215144946336_NACHODSKO-R5_snap.fits;25.5121;26466.8;21.0757;0
20200215145046411_NACHODSKO-R5_snap.fits;24.2253;26543;19.0417;0
20200215145146486_NACHODSKO-R5_snap.fits;29.5849;26466.8;23.5947;0
20200215145246560_NACHODSKO-R5_snap.fits;24.893;26540;26.1391;0
20200215145346635_NACHODSKO-R5_snap.fits;24.6864;26499;25.3574;0
20200215145446710_NACHODSKO-R5_snap.fits;27.3705;26462.4;27.14;0
20200215145546784_NACHODSKO-R5_snap.fits;29.2357;26460.9;23.2763;0
20200215145646859_NACHODSKO-R5_snap.fits;28.7347;26512.2;22.4442;0
20200215145746934_NACHODSKO-R5_snap.fits;21.6028;26534.2;22.6349;0
20200215145847008_NACHODSKO-R5_snap.fits;25.6002;26509.3;21.8758;0
20200215145947083_NACHODSKO-R5_snap.fits;27.9356;26534.2;23.0754;0
