#timestamp,LO_Frequency,Hit,StdDev 
1581758975.2,286046968.3,P
1581758995.1,286046968.1,P
1581758996.0,286046968.1,P
1581759015.8,286046968.7,Y
1581759035.7,286046998.7,P
1581759055.5,286046999.2,N
1581759075.3,286046997.2,N
1581759095.2,286046997.5,N
1581759115.0,286046997.6,N
1581759115.9,286046997.6,N
1581759135.8,286046996.0,N
1581759155.6,286046995.2,N
1581759175.4,286046994.9,N
1581759195.3,286046996.7,N
1581759215.1,286046996.5,N
1581759235.8,286046996.6,N
1581759255.7,286046996.5,N
1581759275.5,286046997.2,N
1581759295.4,286046997.6,N
1581759315.2,286046995.8,N
1581759335.0,286046993.6,N
1581759335.9,286046993.6,N
1581759355.8,286046994.0,N
1581759375.6,286046994.5,N
1581759395.5,286046994.8,N
1581759415.3,286046992.1,N
1581759435.1,286046993.0,N
1581759455.9,286046990.2,N
1581759475.7,286046993.2,N
1581759495.6,286046992.7,N
1581759515.4,286046992.5,N
1581759535.2,286046993.0,N
1581759555.1,286046992.7,N
1581759556.0,286046992.7,N
1581759575.8,286046992.9,Y
1581759595.6,286046996.1,P
1581759615.5,286046996.0,P
1581759635.3,286046994.2,P
1581759655.2,286046994.3,Y
1581759675.0,286046996.6,P
1581759675.9,286046996.6,P
1581759695.7,286047001.2,N
1581759715.6,286046997.4,N
1581759735.4,286046996.7,N
1581759755.3,286046997.5,N
1581759775.1,286046995.0,N
1581759776.0,286046995.0,N
1581759795.8,286046995.2,N
1581759815.7,286046993.7,Y
1581759835.5,286046996.5,P
1581759855.4,286046997.2,P
1581759875.2,286046999.3,N
1581759895.0,286046998.7,N
1581759895.9,286046998.7,N
1581759915.8,286046999.6,N
1581759935.6,286046997.0,N
1581759955.4,286046997.4,N
1581759975.3,286046994.9,Y
1581759995.1,286046997.3,P
1581760015.9,286046995.7,P
1581760035.7,286046996.1,P
1581760055.5,286046996.0,Y
1581760075.4,286046996.7,P
1581760095.2,286046996.8,P
1581760115.0,286046995.3,P
1581760116.0,286046995.3,Y
1581760135.8,286047000.5,P
1581760155.6,286046998.6,N
1581760175.5,286046999.3,N
1581760195.3,286047001.2,N
1581760215.1,286046998.4,N
1581760235.9,286046998.7,N
1581760255.7,286046998.8,N
1581760275.6,286046996.7,N
1581760295.4,286046995.3,Y
1581760315.2,286046997.0,P
1581760335.1,286046997.1,P
1581760336.0,286046997.1,P
1581760355.8,286046995.4,Y
1581760375.7,286046998.1,P
1581760395.5,286046998.4,P
1581760415.3,286046998.3,P
1581760435.2,286046999.5,N
1581760455.0,286046998.8,N
1581760455.9,286046998.8,N
1581760475.7,286046997.0,Y
1581760495.6,286046998.1,P
1581760515.4,286046996.9,P
1581760535.3,286046996.7,P
1581760555.1,286046997.3,Y
1581760575.8,286046998.3,P
1581760595.7,286047001.1,N
1581760615.5,286046998.6,N
1581760635.4,286047001.0,N
1581760655.2,286046998.1,N
1581760675.0,286046998.5,N
1581760675.9,286046998.5,N
1581760695.8,286046999.2,N
1581760715.6,286046997.1,N
1581760735.4,286046997.6,N
1581760755.3,286046996.8,N
1581760775.1,286046997.6,N
1581760795.9,286046997.3,N
