20200215002742048_NACHODSKO-R5_snap.fits;21.5095;26515.1;18.4584;0
20200215002842123_NACHODSKO-R5_snap.fits;25.2236;26507.8;17.7104;0
20200215002942198_NACHODSKO-R5_snap.fits;21.3511;26475.6;20.2216;0
20200215003042272_NACHODSKO-R5_snap.fits;22.6264;26496.1;29.1132;0
20200215003142347_NACHODSKO-R5_snap.fits;24.1082;26547.4;21.6552;0
20200215003242422_NACHODSKO-R5_snap.fits;23.8147;26462.4;18.8439;0
20200215003342496_NACHODSKO-R5_snap.fits;20.3962;26507.8;24.2955;0
20200215003442571_NACHODSKO-R5_snap.fits;24.4913;26523.9;22.0978;0
20200215003542646_NACHODSKO-R5_snap.fits;22.0035;26532.7;15.6834;0
20200215003642720_NACHODSKO-R5_snap.fits;22.3495;26496.1;20.6453;0
20200215003742795_NACHODSKO-R5_snap.fits;22.019;26460.9;24.5229;0
20200215003842870_NACHODSKO-R5_snap.fits;25.8438;26453.6;17.5321;0
20200215003942944_NACHODSKO-R5_snap.fits;21.0997;26509.3;25.3857;0
20200215004043019_NACHODSKO-R5_snap.fits;23.8461;26458;23.2182;0
20200215004143094_NACHODSKO-R5_snap.fits;23.2162;26529.8;19.438;0
20200215004308086_NACHODSKO-R5_met.fits;22.1409;26502;63.861;0.341333
20200215004243168_NACHODSKO-R5_snap.fits;27.5734;26506.3;14.3722;0
20200215004343243_NACHODSKO-R5_snap.fits;26.4061;26478.5;25.2874;0
20200215004443318_NACHODSKO-R5_snap.fits;21.3783;26468.3;19.2105;0
20200215004543392_NACHODSKO-R5_snap.fits;22.6288;26452.1;21.8827;0
20200215004643467_NACHODSKO-R5_snap.fits;21.78;26471.2;16.2038;0
20200215004743542_NACHODSKO-R5_snap.fits;26.0562;26490.2;23.0265;0
20200215004843616_NACHODSKO-R5_snap.fits;24.6539;26485.8;16.8865;0
20200215004943691_NACHODSKO-R5_snap.fits;23.0279;26482.9;18.5012;0
20200215005131382_NACHODSKO-R5_met.fits;19.2053;26499;41.9907;0.170667
20200215005043766_NACHODSKO-R5_snap.fits;22.6328;26509.3;25.5019;0
20200215005143840_NACHODSKO-R5_snap.fits;21.7028;26529.8;18.6628;0
20200215005243915_NACHODSKO-R5_snap.fits;23.8031;26455.1;18.6462;0
20200215005343990_NACHODSKO-R5_snap.fits;23.3513;26491.7;22.0609;0
20200215005444064_NACHODSKO-R5_snap.fits;24.2663;26472.7;19.0674;0
20200215005544139_NACHODSKO-R5_snap.fits;26.1909;26518.1;20.588;0
20200215005644214_NACHODSKO-R5_snap.fits;21.4177;26485.8;23.3235;0
20200215005744288_NACHODSKO-R5_snap.fits;22.0676;26494.6;25.0839;0
20200215005844363_NACHODSKO-R5_snap.fits;25.662;26506.3;16.0776;0
20200215005944438_NACHODSKO-R5_snap.fits;22.8681;26477.1;22.8172;0
