20200215112931403_NACHODSKO-R5_snap.fits;33.2673;26531.2;30.8311;0
20200215113031478_NACHODSKO-R5_snap.fits;38.0705;26480;31.5847;0
20200215113131552_NACHODSKO-R5_snap.fits;40.3509;26472.7;28.328;0
20200215113231627_NACHODSKO-R5_snap.fits;35.0304;26481.4;33.2504;0
20200215113330507_NACHODSKO-R5_met.fits;28.4233;26496.1;58.0083;0.170667
20200215113331702_NACHODSKO-R5_snap.fits;32.6066;26487.3;29.8073;0
20200215113431776_NACHODSKO-R5_snap.fits;33.8786;26453.6;34.0496;0
20200215113531851_NACHODSKO-R5_snap.fits;35.6132;26456.5;31.5705;0
20200215113631926_NACHODSKO-R5_snap.fits;38.0826;26459.5;34.6533;0
20200215113732000_NACHODSKO-R5_snap.fits;31.9418;26463.9;32.5084;0
20200215113832075_NACHODSKO-R5_snap.fits;39.0908;26469.7;26.98;0
20200215113932150_NACHODSKO-R5_snap.fits;38.5409;26453.6;35.2639;0
20200215114032224_NACHODSKO-R5_snap.fits;37.8325;26453.6;33.7882;0
20200215114132299_NACHODSKO-R5_snap.fits;31.2219;26538.6;25.2792;0
20200215114232374_NACHODSKO-R5_snap.fits;37.5979;26466.8;23.7621;0
20200215114332448_NACHODSKO-R5_snap.fits;39.1457;26449.2;36.0243;0
20200215114432523_NACHODSKO-R5_snap.fits;34.6;26506.3;34.9147;0
20200215114551883_NACHODSKO-R5_met.fits;34.0873;26504.9;72.9215;0.170667
20200215114532598_NACHODSKO-R5_snap.fits;29.3684;26512.2;33.2522;0
20200215114632672_NACHODSKO-R5_snap.fits;30.6976;26541.5;27.5747;0
20200215114732747_NACHODSKO-R5_snap.fits;36.5964;26535.6;31.821;0
20200215114832822_NACHODSKO-R5_snap.fits;33.5082;26458;29.9975;0
20200215114935798_NACHODSKO-R5_met.fits;33.5642;26478.5;72.6662;0.170667
20200215115025120_NACHODSKO-R5_met.fits;35.6544;26491.7;138.215;0.170667
20200215114932896_NACHODSKO-R5_snap.fits;30.867;26463.9;28.9941;0
20200215115032971_NACHODSKO-R5_snap.fits;27.3589;26540;24.7624;0
20200215115133046_NACHODSKO-R5_snap.fits;33.0979;26545.9;26.4223;0
20200215115233120_NACHODSKO-R5_snap.fits;34.0718;26487.3;37.347;0
20200215115333195_NACHODSKO-R5_snap.fits;35.107;26526.9;25.283;0
20200215115433270_NACHODSKO-R5_snap.fits;41.527;26475.6;36.5467;0
20200215115533344_NACHODSKO-R5_snap.fits;36.9534;26453.6;27.0894;0
20200215115633419_NACHODSKO-R5_snap.fits;31.2487;26452.1;29.073;0
20200215115801312_NACHODSKO-R5_met.fits;35.3853;26510.7;72.2393;0.170667
20200215115733494_NACHODSKO-R5_snap.fits;34.1852;26494.6;31.4213;0
20200215115833568_NACHODSKO-R5_snap.fits;34.6411;26532.7;29.5896;0
20200215115933643_NACHODSKO-R5_snap.fits;35.1387;26543;33.3278;0
