20200215102926923_NACHODSKO-R5_snap.fits;37.0369;26469.7;33.9015;0
20200215103026998_NACHODSKO-R5_snap.fits;31.4509;26496.1;27.1182;0
20200215103127072_NACHODSKO-R5_snap.fits;28.6316;26485.8;30.8627;0
20200215103227147_NACHODSKO-R5_snap.fits;36.1433;26503.4;21.2836;0
20200215103327222_NACHODSKO-R5_snap.fits;33.9763;26491.7;22.9323;0
20200215103427296_NACHODSKO-R5_snap.fits;34.4663;26521;36.3888;0
20200215103527371_NACHODSKO-R5_snap.fits;28.7094;26547.4;33.5567;0
20200215103627446_NACHODSKO-R5_snap.fits;35.5298;26474.1;29.0314;0
20200215103727520_NACHODSKO-R5_snap.fits;29.7265;26480;29.1819;0
20200215103827595_NACHODSKO-R5_snap.fits;41.1968;26480;23.1654;0
20200215103927670_NACHODSKO-R5_snap.fits;35.1713;26490.2;39.0587;0
20200215104027744_NACHODSKO-R5_snap.fits;32.7652;26452.1;34.0536;0
20200215104127819_NACHODSKO-R5_snap.fits;27.0169;26496.1;37.6915;0
20200215104227894_NACHODSKO-R5_snap.fits;31.2714;26456.5;32.8528;0
20200215104327968_NACHODSKO-R5_snap.fits;33.7193;26519.5;22.9921;0
20200215104428043_NACHODSKO-R5_snap.fits;38.5061;26526.9;32.302;0
20200215104528118_NACHODSKO-R5_snap.fits;33.0477;26540;27.1269;0
20200215104628192_NACHODSKO-R5_snap.fits;31.7128;26544.4;26.5047;0
20200215104728267_NACHODSKO-R5_snap.fits;36.7024;26502;30.4346;0
20200215104828342_NACHODSKO-R5_snap.fits;32.4002;26503.4;37.3281;0
20200215104928416_NACHODSKO-R5_snap.fits;39.7568;26504.9;40.3885;0
20200215105028491_NACHODSKO-R5_snap.fits;34.4912;26458;29.866;0
20200215105128566_NACHODSKO-R5_snap.fits;31.1488;26484.4;35.2755;0
20200215105228640_NACHODSKO-R5_snap.fits;30.8003;26525.4;33.2306;0
20200215105328715_NACHODSKO-R5_snap.fits;30.0912;26466.8;23.9947;0
20200215105428790_NACHODSKO-R5_snap.fits;30.1153;26469.7;34.5595;0
20200215105528864_NACHODSKO-R5_snap.fits;42.9205;26450.7;30.0508;0
20200215105628939_NACHODSKO-R5_snap.fits;33.8745;26478.5;36.1368;0
20200215105746934_NACHODSKO-R5_met.fits;30.4922;26491.7;85.7569;0.170667
20200215105729014_NACHODSKO-R5_snap.fits;31.4399;26459.5;26.646;0
20200215105829088_NACHODSKO-R5_snap.fits;33.5032;26490.2;29.8521;0
20200215105929163_NACHODSKO-R5_snap.fits;42.9964;26504.9;27.0568;0
