20200215062955254_NACHODSKO-R5_met.fits;26.2207;26513.7;71.2202;0.170667
20200215062909003_NACHODSKO-R5_snap.fits;27.6808;26529.8;16.7634;0
20200215063009078_NACHODSKO-R5_snap.fits;26.1551;26490.2;23.8611;0
20200215063109152_NACHODSKO-R5_snap.fits;25.2369;26459.5;29.0552;0
20200215063209227_NACHODSKO-R5_snap.fits;27.7098;26532.7;20.133;0
20200215063309302_NACHODSKO-R5_snap.fits;29.706;26462.4;26.7982;0
20200215063434294_NACHODSKO-R5_met.fits;27.831;26500.5;102.286;0.170667
20200215063409376_NACHODSKO-R5_snap.fits;27.3834;26512.2;18.7649;0
20200215063509451_NACHODSKO-R5_snap.fits;30.5722;26475.6;27.3384;0
20200215063609526_NACHODSKO-R5_snap.fits;32.4495;26487.3;17.5005;0
20200215063709600_NACHODSKO-R5_snap.fits;28.786;26462.4;21.8878;0
20200215063809675_NACHODSKO-R5_snap.fits;27.6505;26509.3;25.1843;0
20200215063909750_NACHODSKO-R5_snap.fits;22.3833;26462.4;27.5865;0
20200215064009824_NACHODSKO-R5_snap.fits;24.2961;26459.5;22.9238;0
20200215064109899_NACHODSKO-R5_snap.fits;27.9672;26466.8;19.8765;0
20200215064209974_NACHODSKO-R5_snap.fits;27.9169;26471.2;17.6731;0
20200215064310048_NACHODSKO-R5_snap.fits;26.5417;26532.7;22.3475;0
20200215064410123_NACHODSKO-R5_snap.fits;24.1049;26526.9;21.3816;0
20200215064510198_NACHODSKO-R5_snap.fits;27.7989;26449.2;25.2648;0
20200215064610272_NACHODSKO-R5_snap.fits;30.694;26477.1;24.7503;0
20200215064710347_NACHODSKO-R5_snap.fits;29.248;26493.2;22.6011;0
20200215064821174_NACHODSKO-R5_met.fits;22.9268;26503.4;82.7427;0.170667
20200215064810422_NACHODSKO-R5_snap.fits;29.5254;26452.1;25.3185;0
20200215064910496_NACHODSKO-R5_snap.fits;26.8791;26531.2;19.2186;0
20200215065010571_NACHODSKO-R5_snap.fits;27.6292;26519.5;24.9005;0
20200215065110646_NACHODSKO-R5_snap.fits;28.8409;26460.9;18.4244;0
20200215065210720_NACHODSKO-R5_snap.fits;29.2022;26515.1;17.0221;0
20200215065310795_NACHODSKO-R5_snap.fits;25.8057;26459.5;29.3379;0
20200215065410870_NACHODSKO-R5_snap.fits;30.0653;26474.1;26.9746;0
20200215065510944_NACHODSKO-R5_snap.fits;21.7239;26475.6;27.4627;0
20200215065611019_NACHODSKO-R5_snap.fits;28.7319;26450.7;24.7065;0
20200215065801782_NACHODSKO-R5_met.fits;25.4426;26518.1;262.894;0.341333
20200215065711094_NACHODSKO-R5_snap.fits;28.4073;26452.1;23.0101;0
20200215065811168_NACHODSKO-R5_snap.fits;27.7962;26477.1;20.4061;0
20200215065911243_NACHODSKO-R5_snap.fits;26.0288;26453.6;19.7733;0
