20200215223020683_NACHODSKO-R5_snap.fits;26.896;26523.9;19.7933;0
20200215223120758_NACHODSKO-R5_snap.fits;26.2535;26465.3;20.7995;0
20200215223220832_NACHODSKO-R5_snap.fits;23.0374;26537.1;18.2831;0
20200215223334731_NACHODSKO-R5_met.fits;20.3429;26493.2;45.473;0.170667
20200215223320907_NACHODSKO-R5_snap.fits;24.3897;26506.3;18.4502;0
20200215223456651_NACHODSKO-R5_met.fits;22.7791;26493.2;66.5911;0.170667
20200215223420982_NACHODSKO-R5_snap.fits;24.5275;26463.9;23.1812;0
20200215223521056_NACHODSKO-R5_snap.fits;20.8042;26482.9;23.7945;0
20200215223621131_NACHODSKO-R5_snap.fits;25.2836;26477.1;18.1198;0
20200215223721206_NACHODSKO-R5_snap.fits;24.6851;26456.5;24.656;0
20200215223821280_NACHODSKO-R5_snap.fits;24.7125;26521;21.1736;0
20200215223921355_NACHODSKO-R5_snap.fits;19.8434;26545.9;18.4994;0
20200215224021430_NACHODSKO-R5_snap.fits;19.9331;26529.8;21.5252;0
20200215224121504_NACHODSKO-R5_snap.fits;20.9243;26450.7;22.3867;0
20200215224221579_NACHODSKO-R5_snap.fits;25.4327;26466.8;24.6427;0
20200215224321654_NACHODSKO-R5_snap.fits;24.2549;26465.3;20.7205;0
20200215224432822_NACHODSKO-R5_met.fits;22.3195;26500.5;79.531;0.341333
20200215224421728_NACHODSKO-R5_snap.fits;23.445;26513.7;21.2529;0
20200215224521803_NACHODSKO-R5_snap.fits;24.2677;26531.2;22.731;0
20200215224621878_NACHODSKO-R5_snap.fits;23.3467;26453.6;17.3959;0
20200215224721952_NACHODSKO-R5_snap.fits;23.292;26529.8;19;0
20200215224840971_NACHODSKO-R5_met.fits;21.0977;26502;217.392;0.853333
20200215224822027_NACHODSKO-R5_snap.fits;25.2761;26541.5;22.3838;0
20200215224922102_NACHODSKO-R5_snap.fits;27.8846;26497.6;25.3326;0
20200215225022176_NACHODSKO-R5_snap.fits;23.7199;26453.6;19.2409;0
20200215225122251_NACHODSKO-R5_snap.fits;21.8202;26455.1;22.5809;0
20200215225222326_NACHODSKO-R5_snap.fits;28.8237;26523.9;31.7285;0
20200215225322400_NACHODSKO-R5_snap.fits;27.8876;26513.7;19.2256;0
20200215225422475_NACHODSKO-R5_snap.fits;27.4115;26515.1;17.0532;0
20200215225522550_NACHODSKO-R5_snap.fits;24.7309;26547.4;21.5725;0
20200215225622624_NACHODSKO-R5_snap.fits;28.7205;26538.6;19.8883;0
20200215225722699_NACHODSKO-R5_snap.fits;27.6097;26513.7;21.9621;0
20200215225822774_NACHODSKO-R5_snap.fits;25.9166;26537.1;13.8942;0
20200215225922848_NACHODSKO-R5_snap.fits;23.0778;26512.2;16.2738;0
