20200215082917963_NACHODSKO-R5_snap.fits;28.1096;26512.2;27.4415;0
20200215083018038_NACHODSKO-R5_snap.fits;25.9851;26504.9;31.4968;0
20200215083118112_NACHODSKO-R5_snap.fits;27.59;26510.7;22.8072;0
20200215083218187_NACHODSKO-R5_snap.fits;24.444;26503.4;30.2114;0
20200215083408950_NACHODSKO-R5_met.fits;25.9341;26512.2;167.075;0.853333
20200215083318262_NACHODSKO-R5_snap.fits;24.8279;26509.3;23.5258;0
20200215083418336_NACHODSKO-R5_snap.fits;30.8357;26507.8;23.3498;0
20200215083518411_NACHODSKO-R5_snap.fits;26.7749;26503.4;25.9634;0
20200215083618486_NACHODSKO-R5_snap.fits;26.9496;26531.2;24.8225;0
20200215083718560_NACHODSKO-R5_snap.fits;27.4532;26513.7;26.1431;0
20200215083818635_NACHODSKO-R5_snap.fits;24.188;26472.7;24.883;0
20200215083918710_NACHODSKO-R5_snap.fits;23.6986;26497.6;19.4397;0
20200215084018784_NACHODSKO-R5_snap.fits;29.0059;26488.8;25.1273;0
20200215084118859_NACHODSKO-R5_snap.fits;24.5121;26463.9;24.6712;0
20200215084218934_NACHODSKO-R5_snap.fits;30.5167;26544.4;24.1931;0
20200215084319008_NACHODSKO-R5_snap.fits;27.7691;26541.5;21.324;0
20200215084419083_NACHODSKO-R5_snap.fits;29.0073;26469.7;21.6703;0
20200215084519158_NACHODSKO-R5_snap.fits;35.4729;26493.2;24.0995;0
20200215084619232_NACHODSKO-R5_snap.fits;30.8475;26493.2;30.5056;0
20200215084719307_NACHODSKO-R5_snap.fits;31.6968;26488.8;32.0241;0
20200215084819382_NACHODSKO-R5_snap.fits;29.1785;26465.3;19.594;0
20200215084919456_NACHODSKO-R5_snap.fits;24.1061;26488.8;26.5268;0
20200215085019531_NACHODSKO-R5_snap.fits;29.0293;26488.8;22.4235;0
20200215085119606_NACHODSKO-R5_snap.fits;30.9848;26488.8;23.7202;0
20200215085219680_NACHODSKO-R5_snap.fits;23.2318;26513.7;18.9022;0
20200215085319755_NACHODSKO-R5_snap.fits;18.8163;26497.6;24.1082;0
20200215085419830_NACHODSKO-R5_snap.fits;29.5937;26519.5;31.0297;0
20200215085519904_NACHODSKO-R5_snap.fits;26.5062;26494.6;22.3508;0
20200215085619979_NACHODSKO-R5_snap.fits;27.6239;26465.3;21.8299;0
20200215085720054_NACHODSKO-R5_snap.fits;30.0744;26547.4;18.2471;0
20200215085820128_NACHODSKO-R5_snap.fits;28.3098;26497.6;21.154;0
20200215085920203_NACHODSKO-R5_snap.fits;30.7995;26491.7;21.2823;0
