20200215092922443_NACHODSKO-R5_snap.fits;33.5251;26472.7;28.295;0
20200215093022518_NACHODSKO-R5_snap.fits;34.612;26484.4;35.4506;0
20200215093122592_NACHODSKO-R5_snap.fits;30.8254;26512.2;36.2277;0
20200215093222667_NACHODSKO-R5_snap.fits;32.3962;26537.1;22.3251;0
20200215093322742_NACHODSKO-R5_snap.fits;33.4209;26452.1;28.772;0
20200215093422816_NACHODSKO-R5_snap.fits;37.3957;26521;34.3183;0
20200215093522891_NACHODSKO-R5_snap.fits;38.0487;26523.9;25.9214;0
20200215093622966_NACHODSKO-R5_snap.fits;33.4835;26510.7;29.3599;0
20200215093723040_NACHODSKO-R5_snap.fits;31.9327;26463.9;27.7374;0
20200215093823115_NACHODSKO-R5_snap.fits;33.2762;26503.4;26.4547;0
20200215093923190_NACHODSKO-R5_snap.fits;38.1252;26544.4;34.2797;0
20200215094023264_NACHODSKO-R5_snap.fits;35.2816;26460.9;38.4237;0
20200215094123339_NACHODSKO-R5_snap.fits;32.6254;26515.1;35.5542;0
20200215094223414_NACHODSKO-R5_snap.fits;33.2715;26485.8;28.6673;0
20200215094323488_NACHODSKO-R5_snap.fits;36.0021;26497.6;36.9034;0
20200215094423563_NACHODSKO-R5_snap.fits;34.3978;26544.4;28.3315;0
20200215094523638_NACHODSKO-R5_snap.fits;41.5141;26481.4;39.2304;0
20200215094623712_NACHODSKO-R5_snap.fits;35.3791;26504.9;29.0382;0
20200215094723787_NACHODSKO-R5_snap.fits;36.3687;26532.7;27.7006;0
20200215094823862_NACHODSKO-R5_snap.fits;36.5445;26485.8;27.2395;0
20200215094923936_NACHODSKO-R5_snap.fits;45.8328;26490.2;26.0337;0
20200215095024011_NACHODSKO-R5_snap.fits;35.1125;26459.5;33.4293;0
20200215095124086_NACHODSKO-R5_snap.fits;29.0525;26516.6;28.7889;0
20200215095224160_NACHODSKO-R5_snap.fits;31.6435;26523.9;32.8413;0
20200215095324235_NACHODSKO-R5_snap.fits;30.2529;26496.1;26.3945;0
20200215095456224_NACHODSKO-R5_met.fits;29.0824;26510.7;75.1469;0.170667
20200215095424310_NACHODSKO-R5_snap.fits;36.4634;26469.7;32.1478;0
20200215095553056_NACHODSKO-R5_met.fits;33.7938;26526.9;152.201;0.341333
20200215095524384_NACHODSKO-R5_snap.fits;32.3365;26496.1;29.8979;0
20200215095624459_NACHODSKO-R5_snap.fits;32.66;26474.1;24.136;0
20200215095724534_NACHODSKO-R5_snap.fits;35.641;26504.9;38.2294;0
20200215095824608_NACHODSKO-R5_snap.fits;36.7879;26459.5;30.5594;0
20200215095924683_NACHODSKO-R5_snap.fits;35.9815;26503.4;32.9721;0
