20200215052904523_NACHODSKO-R5_snap.fits;22.5245;26509.3;18.9441;0
20200215053004598_NACHODSKO-R5_snap.fits;27.6287;26525.4;22.6782;0
20200215053149046_NACHODSKO-R5_met.fits;23.2818;26529.8;47.7442;2.38933
20200215053104672_NACHODSKO-R5_snap.fits;21.4738;26468.3;28.3661;0
20200215053204747_NACHODSKO-R5_snap.fits;24.2616;26456.5;21.2291;0
20200215053304822_NACHODSKO-R5_snap.fits;19.6022;26522.5;22.0928;0
20200215053404896_NACHODSKO-R5_snap.fits;25.1249;26534.2;24;0
20200215053504971_NACHODSKO-R5_snap.fits;22.7892;26528.3;22.3919;0
20200215053605046_NACHODSKO-R5_snap.fits;20.6542;26468.3;19.6737;0
20200215053759051_NACHODSKO-R5_met.fits;22.7865;26499;52.3525;0.170667
20200215053705120_NACHODSKO-R5_snap.fits;19.9149;26499;16.521;0
20200215053805195_NACHODSKO-R5_snap.fits;24.2285;26525.4;26.7056;0
20200215053905270_NACHODSKO-R5_snap.fits;22.099;26522.5;19.3541;0
20200215054005344_NACHODSKO-R5_snap.fits;23.1301;26490.2;19.2612;0
20200215054105419_NACHODSKO-R5_snap.fits;23.6734;26535.6;18.6769;0
20200215054205494_NACHODSKO-R5_snap.fits;26.0345;26452.1;22.6661;0
20200215054305568_NACHODSKO-R5_snap.fits;26.7722;26512.2;21.4853;0
20200215054405643_NACHODSKO-R5_snap.fits;21.7985;26452.1;17.0857;0
20200215054558795_NACHODSKO-R5_met.fits;22.7997;26500.5;59.2315;0.341333
20200215054505718_NACHODSKO-R5_snap.fits;30.2549;26534.2;20.6161;0
20200215054605792_NACHODSKO-R5_snap.fits;26.2304;26521;24.0938;0
20200215054705867_NACHODSKO-R5_snap.fits;25.2673;26452.1;23.1911;0
20200215054805942_NACHODSKO-R5_snap.fits;24.1591;26487.3;21.9688;0
20200215054937760_NACHODSKO-R5_met.fits;23.6908;26509.3;57.8862;0.341333
20200215054906016_NACHODSKO-R5_snap.fits;26.7225;26475.6;18.3565;0
20200215055006091_NACHODSKO-R5_snap.fits;22.4652;26453.6;26.4559;0
20200215055106166_NACHODSKO-R5_snap.fits;24.159;26493.2;22.986;0
20200215055206240_NACHODSKO-R5_snap.fits;24.4471;26526.9;28.255;0
20200215055306315_NACHODSKO-R5_snap.fits;24.4145;26500.5;18.5175;0
20200215055406390_NACHODSKO-R5_snap.fits;28.3501;26515.1;19.2587;0
20200215055506464_NACHODSKO-R5_snap.fits;23.2593;26528.3;19.7611;0
20200215055606539_NACHODSKO-R5_snap.fits;25.8035;26462.4;15.5814;0
20200215055752694_NACHODSKO-R5_met.fits;21.5111;26502;108.874;0.341333
20200215055706614_NACHODSKO-R5_snap.fits;24.8615;26503.4;22.6431;0
20200215055806688_NACHODSKO-R5_snap.fits;24.3107;26478.5;22.9125;0
20200215055906763_NACHODSKO-R5_snap.fits;22.9171;26529.8;22.1193;0
