20200215072913483_NACHODSKO-R5_snap.fits;28.5947;26465.3;23.0136;0
20200215073013558_NACHODSKO-R5_snap.fits;23.5309;26466.8;24.267;0
20200215073113632_NACHODSKO-R5_snap.fits;28.1619;26465.3;26.6954;0
20200215073213707_NACHODSKO-R5_snap.fits;25.9074;26466.8;27.2524;0
20200215073345867_NACHODSKO-R5_met.fits;24.8185;26503.4;65.5948;0.512
20200215073356107_NACHODSKO-R5_met.fits;23.9983;26493.2;128.922;0.170667
20200215073313782_NACHODSKO-R5_snap.fits;24.4017;26466.8;20.6911;0
20200215073413856_NACHODSKO-R5_snap.fits;27.8922;26466.8;30.4775;0
20200215073513931_NACHODSKO-R5_snap.fits;28.7634;26466.8;32.7276;0
20200215073614006_NACHODSKO-R5_snap.fits;26.0263;26458;26.4399;0
20200215073714080_NACHODSKO-R5_snap.fits;27.3395;26468.3;31.1088;0
20200215073814155_NACHODSKO-R5_snap.fits;27.5138;26466.8;26.1676;0
20200215073914230_NACHODSKO-R5_snap.fits;31.4424;26466.8;25.195;0
20200215074014304_NACHODSKO-R5_snap.fits;22.7084;26456.5;36.3126;0
20200215074114379_NACHODSKO-R5_snap.fits;30.2596;26466.8;24.1923;0
20200215074214454_NACHODSKO-R5_snap.fits;26.6507;26472.7;22.6195;0
20200215074314528_NACHODSKO-R5_snap.fits;27.1225;26474.1;23.8775;0
20200215074414603_NACHODSKO-R5_snap.fits;24.4286;26449.2;21.7771;0
20200215074514678_NACHODSKO-R5_snap.fits;27.9459;26547.4;29.7098;0
20200215074614752_NACHODSKO-R5_snap.fits;35.2088;26502;22.6258;0
20200215074714827_NACHODSKO-R5_snap.fits;34.8173;26478.5;24.8387;0
20200215074814902_NACHODSKO-R5_snap.fits;22.4485;26478.5;29.1855;0
20200215074914976_NACHODSKO-R5_snap.fits;31.6816;26480;27.5493;0
20200215075015051_NACHODSKO-R5_snap.fits;31.0687;26482.9;23.6816;0
20200215075115126_NACHODSKO-R5_snap.fits;26.4897;26484.4;22.5633;0
20200215075215200_NACHODSKO-R5_snap.fits;33.9961;26480;22.349;0
20200215075315275_NACHODSKO-R5_snap.fits;32.6365;26545.9;23.968;0
20200215075415350_NACHODSKO-R5_snap.fits;25.8183;26488.8;25.0286;0
20200215075515424_NACHODSKO-R5_snap.fits;27.928;26491.7;19.0979;0
20200215075624374_NACHODSKO-R5_met.fits;27.4177;26500.5;67.7681;0.341333
20200215075615499_NACHODSKO-R5_snap.fits;28.4979;26491.7;21.2173;0
20200215075715574_NACHODSKO-R5_snap.fits;30.5357;26494.6;31.1825;0
20200215075815648_NACHODSKO-R5_snap.fits;28.3438;26497.6;20.6194;0
20200215075915723_NACHODSKO-R5_snap.fits;29.6207;26500.5;22.7242;0
