# file name; noise; peak f.; mag.; duration
20200519220055835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519220235846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519220415856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519220555867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519220735878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519220915888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221055899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221235910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221415920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221555931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221735942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519221915952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222055963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222235974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222415984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222555995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222736006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519222916016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223056027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223236038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223416048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223556059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223736070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519223916080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224056091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224236102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224416112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224556123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224736134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519224916144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225056155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225236166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225416176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225556187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225736198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519225916208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
