# file name; noise; peak f.; mag.; duration
20200519200055067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519200235078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519200415088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519200555099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519200735110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519200915120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201055131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201235142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201415152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201555163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201735174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519201915184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202055195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202235206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202415216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202555227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202735238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519202915248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203055259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203235270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203415280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203555291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203735302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519203915312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204055323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204235334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204415344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204555355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204735366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519204915376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205055387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205235398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205415408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205555419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205735430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519205915440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
