# file name; noise; peak f.; mag.; duration
20200519150053147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519150233158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519150413168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519150553179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519150733190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519150913200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151053211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151233222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151413232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151553243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151733254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519151913264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152053275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152233286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152413296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152553307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152733318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519152913328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153053339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153233350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153413360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153553371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153733382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519153913392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154053403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154233414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154413424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154553435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154733446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519154913456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155053467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155233478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155413488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155553499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155733510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519155913520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
