# file name; noise; peak f.; mag.; duration
20200519040048923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519040228934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519040408944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519040548955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519040728966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519040908976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041048987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041228998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041409008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041549019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041729030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519041909040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042049051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042229062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042409072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042549083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042729094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519042909104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043049115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043229126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043409136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043549147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043729158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519043909168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044049179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044229190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044409200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044549211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044729222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519044909232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045049243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045229254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045409264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045549275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045729286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519045909296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
