# file name; noise; peak f.; mag.; duration
20200519160053531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519160233542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519160413552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519160553563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519160733574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519160913584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161053595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161233606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161413616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161553627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161733638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519161913648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162053659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162233670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162413680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162553691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162733702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519162913712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163053723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163233734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163413744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163553755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163733766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519163913776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164053787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164233798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164413808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164553819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164733830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519164913840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165053851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165233862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165413872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165553883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165733894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519165913904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
