# file name; noise; peak f.; mag.; duration
20200519010047771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519010227782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519010407792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519010547803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519010727814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519010907824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011047835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011227846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011407856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011547867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011727878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519011907888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012047899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012227910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012407920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012547931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012727942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519012907952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013047963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013227974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013407984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013547995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013728006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519013908016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014048027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014228038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014408048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014548059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014728070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519014908080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015048091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015228102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015408112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015548123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015728134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200519015908144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
