# file name; noise; peak f.; mag.; duration
20221206135906870_SVAKOV-R12_met.fits;0.82692;26522.5;1.81528;0.170667
20221206135951072_SVAKOV-R12_met.fits;0.84819;26504.9;1.92139;0.341333
20221206140006603_SVAKOV-R12_met.fits;0.75054;26491.7;3.26226;0.170667
20221206140006774_SVAKOV-R12_snap.fits;0.722961;26525.4;0.707473;0
20221206140152246_SVAKOV-R12_met.fits;0.877343;26494.6;4.73526;0.341333
20221206140106848_SVAKOV-R12_snap.fits;0.787183;26462.4;0.530081;0
20221206140206923_SVAKOV-R12_snap.fits;0.807;26543;0.767208;0
20221206140306998_SVAKOV-R12_snap.fits;0.855857;26532.7;0.688922;0
20221206140407072_SVAKOV-R12_snap.fits;0.76777;26458;0.706381;0
20221206140537696_SVAKOV-R12_met.fits;0.705097;26547.4;1.44971;0.170667
20221206140507147_SVAKOV-R12_snap.fits;0.65863;26532.7;0.725237;0
20221206140613878_SVAKOV-R12_met.fits;0.830123;26484.4;1.88762;0.170667
20221206140654838_SVAKOV-R12_met.fits;0.79685;26488.8;6.22593;0.682667
20221206140607222_SVAKOV-R12_snap.fits;1.05103;26534.2;0.685416;0
20221206140707296_SVAKOV-R12_snap.fits;0.774886;26497.6;0.646843;0
20221206140808736_SVAKOV-R12_met.fits;0.708101;26485.8;1.70212;0.170667
20221206140807371_SVAKOV-R12_snap.fits;0.833358;26509.3;0.681635;0
20221206140941750_SVAKOV-R12_met.fits;0.693096;26488.8;2.28542;0.170667
20221206140907446_SVAKOV-R12_snap.fits;0.848717;26468.3;0.837234;0
20221206141043360_SVAKOV-R12_met.fits;0.742541;26472.7;1.55248;0.170667
20221206141053430_SVAKOV-R12_met.fits;0.684082;26493.2;1.64005;0.170667
20221206141007520_SVAKOV-R12_snap.fits;0.83343;26460.9;0.720491;0
20221206141139680_SVAKOV-R12_met.fits;0.839644;26485.8;3.58268;0.512
20221206141203232_SVAKOV-R12_met.fits;0.754583;26496.1;1.75883;0.170667
20221206141107595_SVAKOV-R12_snap.fits;0.812917;26469.7;0.648403;0
20221206141208523_SVAKOV-R12_met.fits;0.817504;26497.6;3.42111;0.170667
20221206141210571_SVAKOV-R12_met.fits;0.833602;26490.2;2.8883;0.170667
20221206141250336_SVAKOV-R12_met.fits;0.797222;26500.5;1.60064;0.170667
20221206141207670_SVAKOV-R12_snap.fits;0.84571;26525.4;0.62898;0
20221206141358091_SVAKOV-R12_met.fits;0.792189;26481.4;1.92561;0.170667
20221206141307744_SVAKOV-R12_snap.fits;0.954312;26538.6;0.940997;0
20221206141442294_SVAKOV-R12_met.fits;0.752319;26537.1;2.12227;0.341333
20221206141407819_SVAKOV-R12_snap.fits;0.829454;26472.7;0.857719;0
20221206141507894_SVAKOV-R12_snap.fits;0.755953;26518.1;0.685627;0
20221206141628619_SVAKOV-R12_met.fits;0.879538;26531.2;3.20538;0.170667
20221206141638006_SVAKOV-R12_met.fits;0.941348;26500.5;4.01479;0.341333
20221206141607968_SVAKOV-R12_snap.fits;0.852341;26477.1;0.594732;0
20221206141708043_SVAKOV-R12_snap.fits;0.970345;26538.6;0.663621;0
20221206141808118_SVAKOV-R12_snap.fits;0.718753;26507.8;1.44393;0
20221206141906486_SVAKOV-R12_met.fits;0.718753;26507.8;1.44393;0.170667
20221206141908192_SVAKOV-R12_snap.fits;0.792322;26453.6;0.823912;0
20221206142039158_SVAKOV-R12_met.fits;0.942873;26484.4;3.4772;0.170667
20221206142008267_SVAKOV-R12_snap.fits;0.817606;26459.5;0.919473;0
20221206142108342_SVAKOV-R12_snap.fits;0.94983;26478.5;0.696956;0
20221206142208416_SVAKOV-R12_snap.fits;0.922559;26478.5;0.824304;0
20221206142305760_SVAKOV-R12_met.fits;0.841582;26488.8;1.8252;0.170667
20221206142308491_SVAKOV-R12_snap.fits;0.752921;26491.7;0.638296;0
20221206142418806_SVAKOV-R12_met.fits;0.753756;26507.8;1.78632;0.170667
20221206142447136_SVAKOV-R12_met.fits;0.795678;26500.5;1.61174;0.341333
20221206142408566_SVAKOV-R12_snap.fits;0.848161;26491.7;0.710817;0
20221206142508640_SVAKOV-R12_snap.fits;0.862707;26469.7;0.746503;0
20221206142648310_SVAKOV-R12_met.fits;0.891085;26499;2.28799;0.341333
20221206142608715_SVAKOV-R12_snap.fits;0.75975;26491.7;0.81998;0
20221206142708790_SVAKOV-R12_snap.fits;0.786437;26540;0.650196;0
20221206142808864_SVAKOV-R12_snap.fits;0.771646;26471.2;0.690833;0
20221206142908939_SVAKOV-R12_snap.fits;0.806019;26534.2;0.535218;0
20221206143022496_SVAKOV-R12_met.fits;1.00046;26519.5;3.1466;0.341333
20221206143009014_SVAKOV-R12_snap.fits;0.855888;26471.2;0.75423;0
20221206143154144_SVAKOV-R12_met.fits;0.685507;26525.4;1.43178;0.170667
20221206143109088_SVAKOV-R12_snap.fits;0.70798;26460.9;0.838879;0
20221206143209163_SVAKOV-R12_snap.fits;0.765981;26544.4;0.749731;0
20221206143343883_SVAKOV-R12_met.fits;0.923006;26475.6;3.3811;0.853333
20221206143309238_SVAKOV-R12_snap.fits;0.754798;26541.5;0.71043;0
20221206143409312_SVAKOV-R12_snap.fits;0.718788;26452.1;0.530541;0
20221206143529867_SVAKOV-R12_met.fits;0.751807;26499;16.7247;0.512
20221206143509387_SVAKOV-R12_snap.fits;0.987228;26526.9;0.739552;0
20221206143609462_SVAKOV-R12_snap.fits;0.823029;26480;0.556536;0
20221206143709536_SVAKOV-R12_snap.fits;0.894503;26469.7;0.74864;0
20221206143856715_SVAKOV-R12_met.fits;0.745425;26500.5;2.47975;0.170667
20221206143809611_SVAKOV-R12_snap.fits;0.797254;26493.2;0.610783;0
20221206143909686_SVAKOV-R12_snap.fits;0.875221;26478.5;0.813171;0
20221206144039968_SVAKOV-R12_met.fits;0.734575;26507.8;1.83247;0.341333
20221206144102155_SVAKOV-R12_met.fits;0.775757;26460.9;2.88295;0.170667
20221206144009760_SVAKOV-R12_snap.fits;0.780198;26521;0.680603;0
20221206144109835_SVAKOV-R12_snap.fits;0.85638;26484.4;0.672479;0
20221206144209910_SVAKOV-R12_snap.fits;0.726098;26471.2;0.519623;0
20221206144309984_SVAKOV-R12_snap.fits;0.904885;26526.9;1.1102;0
20221206144415008_SVAKOV-R12_met.fits;0.781772;26488.8;1.78199;0.853333
20221206144456822_SVAKOV-R12_met.fits;0.830381;26490.2;4.68287;0.512
20221206144410059_SVAKOV-R12_snap.fits;0.881507;26472.7;0.891455;0
20221206144510134_SVAKOV-R12_snap.fits;0.938029;26537.1;0.891652;0
20221206144652192_SVAKOV-R12_met.fits;0.625369;26499;2.41665;0.341333
20221206144610208_SVAKOV-R12_snap.fits;0.867021;26468.3;0.560157;0
20221206144710283_SVAKOV-R12_snap.fits;0.846747;26503.4;0.794547;0
20221206144817867_SVAKOV-R12_met.fits;0.700744;26497.6;2.71794;0.170667
20221206144830838_SVAKOV-R12_met.fits;0.811172;26466.8;5.01636;0.512
20221206144856438_SVAKOV-R12_met.fits;0.973327;26507.8;4.78984;0.512
20221206144810358_SVAKOV-R12_snap.fits;0.82463;26485.8;0.88197;0
20221206144910432_SVAKOV-R12_snap.fits;0.862079;26487.3;0.634022;0
20221206145015456_SVAKOV-R12_met.fits;0.794181;26503.4;3.71514;0.341333
20221206145010507_SVAKOV-R12_snap.fits;0.78318;26529.8;0.667021;0
20221206145202464_SVAKOV-R12_met.fits;0.989178;26502;2.21459;0.170667
20221206145110582_SVAKOV-R12_snap.fits;0.743091;26485.8;0.755036;0
20221206145238816_SVAKOV-R12_met.fits;0.713558;26485.8;1.89246;0.170667
20221206145210656_SVAKOV-R12_snap.fits;0.788165;26531.2;0.593509;0
20221206145310731_SVAKOV-R12_snap.fits;0.814195;26506.3;0.780172;0
20221206145502688_SVAKOV-R12_met.fits;0.881824;26512.2;3.2533;0.682667
20221206145410806_SVAKOV-R12_snap.fits;0.85827;26504.9;0.769839;0
20221206145554400_SVAKOV-R12_met.fits;0.950055;26503.4;5.94683;0.341333
20221206145603275_SVAKOV-R12_met.fits;0.923283;26500.5;2.32536;0.170667
20221206145510880_SVAKOV-R12_snap.fits;0.90709;26462.4;0.820998;0
20221206145641504_SVAKOV-R12_met.fits;0.933325;26497.6;2.39601;0.512
20221206145610955_SVAKOV-R12_snap.fits;0.892549;26500.5;0.741091;0
20221206145711030_SVAKOV-R12_snap.fits;0.926084;26499;0.687566;0
20221206145811104_SVAKOV-R12_snap.fits;0.964988;26468.3;0.812441;0
20221206145911179_SVAKOV-R12_snap.fits;0.844956;26468.3;0.559412;0
