#timestamp,LO_Frequency,Hit,StdDev 
1670299215.8,286046999.9,N
1670299235.7,286046999.0,N
1670299255.5,286046998.5,N
1670299275.3,286046998.9,N
1670299295.2,286046997.1,N
1670299315.0,286046997.7,N
1670299315.9,286046997.7,N
1670299335.7,286046998.9,N
1670299355.6,286046998.5,N
1670299375.4,286046998.9,N
1670299395.3,286046998.8,N
1670299415.1,286046998.9,N
1670299416.0,286046998.9,N
1670299435.8,286046998.9,N
1670299455.7,286046998.8,N
1670299475.5,286047000.7,N
1670299495.3,286047000.8,N
1670299515.2,286047000.3,N
1670299535.0,286047000.5,N
1670299535.9,286047000.5,N
1670299555.8,286047001.0,N
1670299575.6,286046998.1,N
1670299595.4,286047000.3,N
1670299615.3,286047000.1,N
1670299635.1,286047000.9,N
1670299655.9,286046999.9,N
1670299675.7,286047001.0,N
1670299695.5,286047001.0,N
1670299715.4,286047002.8,N
1670299735.2,286047000.4,N
1670299755.0,286047001.0,N
1670299755.9,286047001.0,N
1670299775.8,286046998.2,N
1670299795.6,286046999.4,N
1670299815.5,286046999.0,N
1670299835.3,286046999.0,N
1670299855.1,286047000.7,N
1670299875.9,286046998.8,N
1670299895.7,286047000.3,N
1670299915.5,286047001.0,N
1670299935.4,286046998.7,N
1670299955.2,286046999.3,N
1670299975.1,286047001.2,N
1670299976.0,286047001.2,N
1670299995.8,286047001.0,N
1670300015.6,286047000.7,N
1670300035.5,286047000.9,N
1670300055.3,286047000.9,N
1670300075.1,286046998.4,N
1670300095.9,286046998.3,N
1670300115.7,286046998.5,N
1670300135.6,286047000.7,N
1670300155.4,286047002.8,N
1670300175.2,286047000.6,N
1670300195.1,286046998.4,N
1670300196.0,286046998.4,N
1670300215.8,286046998.7,N
1670300235.7,286046999.4,N
1670300255.5,286046998.3,N
1670300275.3,286046999.3,N
1670300295.2,286046998.9,N
1670300315.0,286046998.7,N
1670300315.9,286046998.7,N
1670300335.8,286047001.2,N
1670300355.6,286046999.6,N
1670300375.4,286046999.3,N
1670300395.3,286047000.6,N
1670300415.1,286047002.0,N
1670300435.8,286047002.2,N
1670300455.7,286047000.0,N
1670300475.5,286047000.2,N
1670300495.4,286047001.9,N
1670300515.2,286046999.8,N
1670300535.0,286047002.6,N
1670300535.9,286047002.6,N
1670300555.8,286047000.1,N
1670300575.6,286047000.4,N
1670300595.4,286047002.7,N
1670300615.3,286047002.4,N
1670300635.1,286046999.6,N
1670300655.9,286046999.4,N
1670300675.7,286047000.7,N
1670300695.5,286047000.6,N
1670300715.4,286047000.5,N
1670300735.2,286047001.2,N
1670300755.0,286046999.9,N
1670300755.9,286046999.9,N
1670300775.8,286047000.6,N
1670300795.6,286047000.7,N
1670300815.5,286047000.1,N
1670300835.3,286046998.1,N
1670300855.1,286047000.7,N
1670300875.9,286046998.5,N
1670300895.7,286046998.2,N
1670300915.5,286047001.0,N
1670300935.4,286047000.2,N
1670300955.2,286047002.6,N
1670300975.1,286047000.6,N
1670300976.0,286047000.6,N
1670300995.8,286047001.1,N
1670301015.6,286046996.5,N
1670301035.5,286047001.1,N
1670301055.3,286046998.9,N
1670301075.2,286046999.7,N
1670301095.0,286047000.0,N
1670301095.9,286047000.0,N
1670301115.8,286047002.8,N
1670301135.6,286046999.0,N
1670301155.4,286046998.5,N
1670301175.3,286046999.5,N
1670301195.1,286046998.1,N
1670301215.9,286047000.2,N
1670301235.7,286047002.2,N
1670301255.5,286047002.7,N
1670301275.4,286047002.4,N
1670301295.2,286047003.9,N
1670301315.1,286047002.0,N
1670301316.0,286047002.0,N
1670301335.8,286047002.0,N
1670301355.9,286047004.4,N
1670301375.7,286047003.8,N
1670301395.5,286047003.4,N
1670301415.4,286047001.3,N
1670301435.2,286047004.2,N
1670301455.0,286047003.5,N
1670301455.9,286047003.5,N
1670301475.8,286047003.0,N
1670301495.6,286047001.8,N
1670301515.5,286047004.0,N
1670301535.3,286047001.4,N
1670301555.1,286047003.5,N
1670301575.9,286047003.5,N
1670301595.7,286047003.5,N
1670301615.6,286047001.9,N
1670301635.5,286047000.8,N
1670301655.3,286046998.2,N
1670301675.2,286046998.6,N
1670301695.9,286046998.4,N
1670301715.7,286047001.0,N
1670301735.6,286047001.1,N
1670301755.4,286047000.2,N
1670301775.2,286047000.7,N
1670301795.1,286047000.7,N
1670301796.0,286047000.7,N
1670301815.8,286047000.3,N
1670301835.7,286047001.3,N
1670301855.5,286047002.0,N
1670301875.3,286047002.5,N
1670301895.2,286047001.7,N
1670301915.0,286047005.9,Y
1670301915.9,286047005.9,P
1670301935.8,286047002.0,N
1670301955.6,286047003.9,N
1670301975.4,286047004.4,N
1670301995.3,286046999.8,N
1670302015.1,286046999.7,N
1670302035.8,286047002.2,N
1670302055.7,286047002.3,N
1670302075.5,286046999.8,N
1670302095.4,286047001.6,N
1670302115.2,286047002.7,N
1670302135.0,286047002.8,N
1670302135.9,286047002.8,N
1670302155.8,286047002.6,N
1670302175.6,286046998.3,N
1670302195.5,286046998.7,N
1670302215.3,286046999.0,N
1670302235.1,286046998.6,N
1670302255.9,286046998.3,N
1670302275.7,286047000.0,N
1670302295.5,286047001.1,N
1670302315.4,286047001.1,N
1670302335.2,286046998.2,N
1670302355.1,286046998.1,N
1670302356.0,286046998.1,N
1670302375.8,286046998.1,N
1670302395.6,286047001.1,N
1670302415.5,286047000.8,N
1670302435.3,286046998.7,N
1670302455.1,286046998.8,N
1670302475.9,286046998.2,N
1670302495.7,286046997.0,N
1670302515.6,286046999.6,N
1670302535.4,286046999.6,N
1670302555.2,286046999.3,N
1670302575.1,286046998.3,N
1670302576.0,286046998.3,N
1670302595.8,286046998.6,N
1670302615.7,286047000.0,N
1670302635.5,286047002.3,N
1670302655.3,286047004.0,N
1670302675.2,286047002.6,N
1670302695.0,286047000.0,N
1670302695.9,286047000.0,N
1670302715.7,286046999.8,N
1670302735.6,286047001.9,N
1670302755.4,286047002.5,N
1670302775.3,286047002.4,N
1670302795.1,286046999.8,N
