# file name; noise; peak f.; mag.; duration
20221206185859915_SVAKOV-R12_met.fits;0.811839;26469.7;5.21311;0.341333
20221206185934731_SVAKOV-R12_met.fits;0.734193;26507.8;1.58737;0.170667
20221206190029174_SVAKOV-R12_snap.fits;0.854746;26529.8;0.600647;0
20221206190129248_SVAKOV-R12_snap.fits;0.875695;26502;0.667722;0
20221206190229323_SVAKOV-R12_snap.fits;0.792407;26509.3;0.665126;0
20221206190329398_SVAKOV-R12_snap.fits;0.779443;26523.9;0.614348;0
20221206190518624_SVAKOV-R12_met.fits;0.692906;26496.1;1.49776;0.341333
20221206190429472_SVAKOV-R12_snap.fits;0.809006;26485.8;0.682536;0
20221206190529547_SVAKOV-R12_snap.fits;0.745239;26528.3;0.616913;0
20221206190629622_SVAKOV-R12_snap.fits;0.878555;26487.3;0.87406;0
20221206190757174_SVAKOV-R12_met.fits;0.701203;26485.8;2.1099;0.170667
20221206190825846_SVAKOV-R12_met.fits;0.644036;26500.5;1.93975;0.170667
20221206190729696_SVAKOV-R12_snap.fits;0.790671;26523.9;0.735072;0
20221206190837451_SVAKOV-R12_met.fits;0.744951;26510.7;1.67096;0.170667
20221206190829771_SVAKOV-R12_snap.fits;0.937573;26456.5;0.968203;0
20221206190946742_SVAKOV-R12_met.fits;0.877875;26521;2.47191;0.170667
20221206190954763_SVAKOV-R12_met.fits;0.787371;26510.7;2.49002;0.341333
20221206190929846_SVAKOV-R12_snap.fits;0.723151;26472.7;0.716489;0
20221206191029920_SVAKOV-R12_snap.fits;0.789195;26456.5;0.657676;0
20221206191155936_SVAKOV-R12_met.fits;0.845863;26506.3;2.29412;0.341333
20221206191204470_SVAKOV-R12_met.fits;0.812065;26518.1;1.77346;0.170667
20221206191212491_SVAKOV-R12_met.fits;0.790591;26481.4;2.13704;0.170667
20221206191129995_SVAKOV-R12_snap.fits;0.790634;26482.9;0.50323;0
20221206191230070_SVAKOV-R12_snap.fits;0.887624;26529.8;0.848933;0
20221206191412982_SVAKOV-R12_met.fits;0.852279;26515.1;18.4782;0.341333
20221206191330144_SVAKOV-R12_snap.fits;0.736362;26538.6;0.787932;0
20221206191448992_SVAKOV-R12_met.fits;0.814546;26488.8;2.5353;1.70667
20221206191430219_SVAKOV-R12_snap.fits;0.796975;26478.5;0.644446;0
20221206191527904_SVAKOV-R12_met.fits;0.859501;26487.3;1.74482;0.170667
20221206191617910_SVAKOV-R12_met.fits;0.788892;26496.1;1.74364;0.341333
20221206191530294_SVAKOV-R12_snap.fits;0.756129;26496.1;0.737612;0
20221206191650166_SVAKOV-R12_met.fits;0.621682;26521;3.97801;0.170667
20221206191706208_SVAKOV-R12_met.fits;0.75847;26503.4;4.94717;0.341333
20221206191630368_SVAKOV-R12_snap.fits;0.757093;26472.7;0.724367;0
20221206191822838_SVAKOV-R12_met.fits;0.923849;26503.4;2.1649;1.024
20221206191730443_SVAKOV-R12_snap.fits;0.709241;26475.6;0.908323;0
20221206191925302_SVAKOV-R12_met.fits;0.762528;26496.1;3.48039;0.341333
20221206191830518_SVAKOV-R12_snap.fits;0.797871;26488.8;0.653487;0
20221206191944758_SVAKOV-R12_met.fits;0.798041;26547.4;12.3121;0.341333
20221206192015990_SVAKOV-R12_met.fits;0.827238;26521;1.9282;0.170667
20221206191930592_SVAKOV-R12_snap.fits;0.829621;26502;18.5137;0
20221206192028960_SVAKOV-R12_met.fits;0.829621;26502;15.0611;0.512
20221206192030667_SVAKOV-R12_snap.fits;0.825513;26502;0.719379;0
20221206192138763_SVAKOV-R12_met.fits;0.775345;26544.4;1.95485;0.170667
20221206192130742_SVAKOV-R12_snap.fits;0.682867;26449.2;0.723965;0
20221206192322187_SVAKOV-R12_met.fits;0.908738;26513.7;2.79549;1.70667
20221206192230816_SVAKOV-R12_snap.fits;0.714484;26468.3;0.773537;0
20221206192330891_SVAKOV-R12_snap.fits;0.816937;26506.3;0.521595;0
20221206192430966_SVAKOV-R12_snap.fits;0.777699;26516.6;0.535195;0
20221206192555275_SVAKOV-R12_met.fits;0.873706;26515.1;2.26235;0.170667
20221206192531040_SVAKOV-R12_snap.fits;0.738332;26456.5;0.71506;0
20221206192631115_SVAKOV-R12_snap.fits;0.873873;26497.6;0.740334;0
20221206192738870_SVAKOV-R12_met.fits;0.779123;26510.7;1.93417;0.170667
20221206192731190_SVAKOV-R12_snap.fits;0.793628;26449.2;0.728378;0
20221206192831264_SVAKOV-R12_snap.fits;0.733877;26497.6;4.60593;0
20221206192929632_SVAKOV-R12_met.fits;0.733877;26497.6;4.60593;0.341333
20221206192931339_SVAKOV-R12_snap.fits;0.626041;26502;0.803254;0
20221206193031414_SVAKOV-R12_snap.fits;0.769371;26480;0.679012;0
20221206193206646_SVAKOV-R12_met.fits;0.936385;26526.9;3.53777;0.341333
20221206193131488_SVAKOV-R12_snap.fits;0.778811;26482.9;0.784292;0
20221206193231563_SVAKOV-R12_snap.fits;0.799313;26507.8;0.69345;0
20221206193425910_SVAKOV-R12_met.fits;0.666867;26502;1.79195;0.170667
20221206193331638_SVAKOV-R12_snap.fits;0.813028;26523.9;0.575921;0
20221206193431883_SVAKOV-R12_met.fits;0.739795;26516.6;3.28711;0.170667
20221206193434614_SVAKOV-R12_met.fits;0.660692;26493.2;5.68901;0.341333
20221206193431712_SVAKOV-R12_snap.fits;0.819914;26538.6;0.870651;0
20221206193550902_SVAKOV-R12_met.fits;0.898605;26503.4;2.69842;0.341333
20221206193605579_SVAKOV-R12_met.fits;0.760656;26506.3;1.86712;0.341333
20221206193531787_SVAKOV-R12_snap.fits;0.786194;26513.7;0.810217;0
20221206193631862_SVAKOV-R12_snap.fits;0.740535;26465.3;0.77273;0
20221206193818016_SVAKOV-R12_met.fits;0.747153;26525.4;6.17068;0.341333
20221206193731936_SVAKOV-R12_snap.fits;0.779391;26512.2;5.49373;0
20221206193826720_SVAKOV-R12_met.fits;0.82671;26500.5;9.48257;7.68
20221206193907680_SVAKOV-R12_met.fits;0.858869;26507.8;3.16484;0.170667
20221206193832011_SVAKOV-R12_snap.fits;0.782884;26491.7;0.767904;0
20221206193932086_SVAKOV-R12_snap.fits;0.820149;26510.7;0.769387;0
20221206194051104_SVAKOV-R12_met.fits;0.879318;26512.2;2.52552;0.512
20221206194032160_SVAKOV-R12_snap.fits;0.650774;26541.5;0.49462;0
20221206194144694_SVAKOV-R12_met.fits;0.879096;26500.5;2.90695;0.341333
20221206194132235_SVAKOV-R12_snap.fits;0.795054;26482.9;0.671357;0
20221206194232310_SVAKOV-R12_snap.fits;0.84027;26459.5;0.65244;0
20221206194332384_SVAKOV-R12_snap.fits;0.609547;26541.5;0.750527;0
20221206194517003_SVAKOV-R12_met.fits;0.733441;26499;2.19077;0.170667
20221206194432459_SVAKOV-R12_snap.fits;0.762486;26460.9;0.583283;0
20221206194532534_SVAKOV-R12_snap.fits;0.764742;26481.4;0.809395;0
20221206194632608_SVAKOV-R12_snap.fits;0.657653;26526.9;0.843857;0
20221206194742070_SVAKOV-R12_met.fits;0.968388;26502;2.07094;0.170667
20221206194732683_SVAKOV-R12_snap.fits;0.721517;26477.1;0.564874;0
20221206194842315_SVAKOV-R12_met.fits;0.786739;26502;2.10503;0.170667
20221206194855456_SVAKOV-R12_met.fits;0.790009;26535.6;2.03238;0.682667
20221206194832758_SVAKOV-R12_snap.fits;0.831011;26485.8;0.642325;0
20221206195016352_SVAKOV-R12_met.fits;0.87378;26502;2.5912;0.512
20221206194932832_SVAKOV-R12_snap.fits;0.676893;26463.9;0.626279;0
20221206195123936_SVAKOV-R12_met.fits;0.662475;26538.6;2.17541;0.170667
20221206195032907_SVAKOV-R12_snap.fits;0.81518;26541.5;0.569019;0
20221206195210870_SVAKOV-R12_met.fits;0.780355;26504.9;2.38071;0.341333
20221206195132982_SVAKOV-R12_snap.fits;0.786189;26543;0.87768;0
20221206195232203_SVAKOV-R12_met.fits;0.942802;26502;4.00628;0.512
20221206195233056_SVAKOV-R12_snap.fits;0.742543;26531.2;0.58685;0
20221206195333131_SVAKOV-R12_snap.fits;0.792107;26477.1;0.68714;0
20221206195450443_SVAKOV-R12_met.fits;0.655744;26532.7;1.61274;0.341333
20221206195433206_SVAKOV-R12_snap.fits;0.845184;26503.4;0.745027;0
20221206195559904_SVAKOV-R12_met.fits;0.731489;26503.4;2.80237;0.170667
20221206195607584_SVAKOV-R12_met.fits;0.914083;26507.8;4.5605;0.170667
20221206195533280_SVAKOV-R12_snap.fits;0.672353;26499;0.719449;0
20221206195633355_SVAKOV-R12_snap.fits;0.81496;26499;0.64306;0
20221206195733430_SVAKOV-R12_snap.fits;0.819273;26491.7;0.596745;0
20221206195833504_SVAKOV-R12_snap.fits;0.83313;26516.6;0.861965;0
20221206195933579_SVAKOV-R12_snap.fits;0.824137;26480;0.814955;0
