# file name; noise; peak f.; mag.; duration
20221206165834742_SVAKOV-R12_met.fits;0.761544;26500.5;2.98547;0.170667
20221206165842080_SVAKOV-R12_met.fits;0.809343;26512.2;7.23943;0.512
20221206165858464_SVAKOV-R12_met.fits;0.768517;26496.1;1.74173;0.170667
20221206165927136_SVAKOV-R12_met.fits;0.922308;26500.5;2.11856;0.512
20221206170018507_SVAKOV-R12_met.fits;0.955971;26500.5;2.29644;0.170667
20221206170020214_SVAKOV-R12_snap.fits;0.831289;26462.4;0.640895;0
20221206170120288_SVAKOV-R12_snap.fits;0.84185;26526.9;0.68276;0
20221206170232992_SVAKOV-R12_met.fits;0.802844;26509.3;1.82652;0.170667
20221206170250912_SVAKOV-R12_met.fits;0.724583;26503.4;1.45878;0.170667
20221206170220363_SVAKOV-R12_snap.fits;0.934435;26531.2;0.564911;0
20221206170412662_SVAKOV-R12_met.fits;0.798213;26497.6;2.09844;0.170667
20221206170320438_SVAKOV-R12_snap.fits;0.722717;26491.7;0.89605;0
20221206170506251_SVAKOV-R12_met.fits;0.832509;26493.2;2.66265;0.512
20221206170420512_SVAKOV-R12_snap.fits;0.719437;26510.7;0.748192;0
20221206170520587_SVAKOV-R12_snap.fits;0.921182;26538.6;0.616988;0
20221206170620662_SVAKOV-R12_snap.fits;1.06928;26494.6;0.812604;0
20221206170803232_SVAKOV-R12_met.fits;0.675784;26502;4.76695;0.512
20221206170720736_SVAKOV-R12_snap.fits;0.773158;26538.6;0.709374;0
20221206170820811_SVAKOV-R12_snap.fits;0.709013;26507.8;0.951736;0
20221206170917814_SVAKOV-R12_met.fits;0.668857;26502;2.44626;0.341333
20221206170920886_SVAKOV-R12_snap.fits;0.914324;26459.5;0.726894;0
20221206171112331_SVAKOV-R12_met.fits;0.843182;26496.1;7.27266;0.341333
20221206171020960_SVAKOV-R12_snap.fits;0.824564;26449.2;0.747247;0
20221206171214966_SVAKOV-R12_met.fits;0.816909;26515.1;5.11982;0.341333
20221206171121035_SVAKOV-R12_snap.fits;0.691598;26547.4;0.809258;0
20221206171218208_SVAKOV-R12_met.fits;0.686123;26502;4.1206;0.341333
20221206171224182_SVAKOV-R12_met.fits;0.789318;26499;1.88292;0.341333
20221206171308555_SVAKOV-R12_met.fits;0.688048;26504.9;1.6129;0.170667
20221206171221110_SVAKOV-R12_snap.fits;0.786734;26471.2;0.682985;0
20221206171345760_SVAKOV-R12_met.fits;0.693998;26497.6;5.66169;0.341333
20221206171321184_SVAKOV-R12_snap.fits;0.874239;26460.9;0.68101;0
20221206171434400_SVAKOV-R12_met.fits;0.762094;26494.6;1.88998;0.341333
20221206171517750_SVAKOV-R12_met.fits;0.806278;26493.2;2.13006;0.170667
20221206171421259_SVAKOV-R12_snap.fits;0.810355;26518.1;0.788356;0
20221206171521334_SVAKOV-R12_snap.fits;0.806948;26453.6;0.86012;0
20221206171647008_SVAKOV-R12_met.fits;0.828496;26497.6;2.18604;0.170667
20221206171621408_SVAKOV-R12_snap.fits;0.816957;26478.5;0.720602;0
20221206171721483_SVAKOV-R12_snap.fits;0.847137;26462.4;0.63576;0
20221206171821558_SVAKOV-R12_snap.fits;0.813367;26523.9;0.464128;0
20221206171921632_SVAKOV-R12_snap.fits;0.87724;26500.5;0.707895;0
20221206172023755_SVAKOV-R12_met.fits;0.796184;26499;1.91385;0.341333
20221206172028192_SVAKOV-R12_met.fits;0.769305;26481.4;2.39589;0.170667
20221206172117174_SVAKOV-R12_met.fits;0.699278;26519.5;3.05918;0.341333
20221206172021707_SVAKOV-R12_snap.fits;0.861475;26504.9;0.809112;0
20221206172124342_SVAKOV-R12_met.fits;0.80575;26499;1.86356;0.170667
20221206172211616_SVAKOV-R12_met.fits;0.802121;26506.3;5.60103;0.341333
20221206172121782_SVAKOV-R12_snap.fits;0.907192;26455.1;0.606148;0
20221206172221856_SVAKOV-R12_snap.fits;0.721687;26525.4;0.654725;0
20221206172337120_SVAKOV-R12_met.fits;0.779558;26504.9;1.68033;0.341333
20221206172321931_SVAKOV-R12_snap.fits;0.719064;26532.7;0.793666;0
20221206172422006_SVAKOV-R12_snap.fits;0.664593;26531.2;0.877414;0
20221206172557408_SVAKOV-R12_met.fits;0.702911;26494.6;1.49984;0.170667
20221206172522080_SVAKOV-R12_snap.fits;0.772733;26453.6;0.758304;0
20221206172622155_SVAKOV-R12_snap.fits;0.785936;26496.1;0.646941;0
20221206172730934_SVAKOV-R12_met.fits;0.759754;26507.8;1.74694;0.341333
20221206172741856_SVAKOV-R12_met.fits;0.901183;26510.7;1.84019;0.170667
20221206172722230_SVAKOV-R12_snap.fits;0.867008;26544.4;0.697163;0
20221206172902582_SVAKOV-R12_met.fits;0.947712;26528.3;2.70713;0.170667
20221206172822304_SVAKOV-R12_snap.fits;0.892582;26509.3;0.862444;0
20221206173007264_SVAKOV-R12_met.fits;0.925733;26515.1;2.18085;0.512
20221206172922379_SVAKOV-R12_snap.fits;0.836975;26529.8;0.63886;0
20221206173022454_SVAKOV-R12_snap.fits;0.769045;26455.1;0.76101;0
20221206173215776_SVAKOV-R12_met.fits;0.733516;26525.4;2.00754;0.170667
20221206173122528_SVAKOV-R12_snap.fits;0.757468;26504.9;0.651744;0
20221206173306294_SVAKOV-R12_met.fits;0.890367;26499;4.35088;0.341333
20221206173222603_SVAKOV-R12_snap.fits;0.804968;26474.1;0.61534;0
20221206173322678_SVAKOV-R12_snap.fits;0.774969;26477.1;0.794106;0
20221206173419339_SVAKOV-R12_met.fits;0.794807;26496.1;5.84607;0.170667
20221206173422752_SVAKOV-R12_snap.fits;0.865111;26496.1;0.723631;0
20221206173531360_SVAKOV-R12_met.fits;0.771273;26509.3;7.96052;0.512
20221206173558496_SVAKOV-R12_met.fits;0.709237;26494.6;1.44972;0.170667
20221206173607712_SVAKOV-R12_met.fits;0.890802;26496.1;1.84388;0.170667
20221206173522827_SVAKOV-R12_snap.fits;0.859815;26494.6;0.67988;0
20221206173621024_SVAKOV-R12_met.fits;0.948288;26500.5;2.03695;0.170667
20221206173705227_SVAKOV-R12_met.fits;0.832831;26504.9;1.80665;0.170667
20221206173622902_SVAKOV-R12_snap.fits;1.05041;26487.3;0.636281;0
20221206173722976_SVAKOV-R12_snap.fits;0.86011;26541.5;0.746083;0
20221206173842848_SVAKOV-R12_met.fits;0.786186;26500.5;1.64361;0.170667
20221206173823051_SVAKOV-R12_snap.fits;0.875218;26499;0.734253;0
20221206173939680_SVAKOV-R12_met.fits;0.887605;26497.6;1.84966;0.170667
20221206173958112_SVAKOV-R12_met.fits;0.837404;26506.3;3.70783;0.341333
20221206173923126_SVAKOV-R12_snap.fits;0.767949;26535.6;0.775651;0
20221206174022859_SVAKOV-R12_met.fits;0.671973;26481.4;1.69274;0.170667
20221206174042656_SVAKOV-R12_met.fits;0.973196;26468.3;2.51731;0.341333
20221206174052384_SVAKOV-R12_met.fits;0.774235;26481.4;2.01569;0.341333
20221206174023200_SVAKOV-R12_snap.fits;0.765249;26474.1;0.657128;0
20221206174141878_SVAKOV-R12_met.fits;0.84054;26506.3;1.72249;0.170667
20221206174123275_SVAKOV-R12_snap.fits;0.871046;26506.3;1.03498;0
20221206174237003_SVAKOV-R12_met.fits;0.704871;26502;2.24233;0.170667
20221206174223350_SVAKOV-R12_snap.fits;0.672441;26502;0.516895;0
20221206174359094_SVAKOV-R12_met.fits;0.840477;26506.3;1.74239;0.170667
20221206174415990_SVAKOV-R12_met.fits;0.815857;26515.1;6.20398;0.341333
20221206174323424_SVAKOV-R12_snap.fits;0.751198;26463.9;0.694191;0
20221206174437494_SVAKOV-R12_met.fits;0.874991;26484.4;9.03366;0.341333
20221206174423499_SVAKOV-R12_snap.fits;0.834197;26515.1;0.692018;0
20221206174534667_SVAKOV-R12_met.fits;0.82031;26506.3;3.51455;0.341333
20221206174523574_SVAKOV-R12_snap.fits;0.867694;26459.5;0.756147;0
20221206174623648_SVAKOV-R12_snap.fits;0.745403;26521;0.859191;0
20221206174820043_SVAKOV-R12_met.fits;1.03319;26497.6;3.24484;0.170667
20221206174723723_SVAKOV-R12_snap.fits;0.840563;26453.6;0.90187;0
20221206174909024_SVAKOV-R12_met.fits;0.807031;26526.9;3.08461;0.512
20221206174823798_SVAKOV-R12_snap.fits;0.875601;26507.8;0.695526;0
20221206175003638_SVAKOV-R12_met.fits;0.80733;26496.1;2.70127;0.170667
20221206174923872_SVAKOV-R12_snap.fits;0.762332;26452.1;0.975404;0
20221206175023947_SVAKOV-R12_snap.fits;0.897189;26521;0.621759;0
20221206175124022_SVAKOV-R12_snap.fits;0.812376;26502;0.729554;0
20221206175224096_SVAKOV-R12_snap.fits;0.79647;26487.3;0.929675;0
20221206175412982_SVAKOV-R12_met.fits;0.768302;26506.3;2.94396;0.170667
20221206175324171_SVAKOV-R12_snap.fits;0.79939;26471.2;0.664798;0
20221206175425782_SVAKOV-R12_met.fits;0.902903;26516.6;3.48958;0.170667
20221206175445579_SVAKOV-R12_met.fits;0.712378;26491.7;2.16843;0.512
20221206175424246_SVAKOV-R12_snap.fits;0.785459;26472.7;0.68309;0
20221206175524320_SVAKOV-R12_snap.fits;0.863234;26485.8;0.660839;0
20221206175624395_SVAKOV-R12_snap.fits;0.867988;26458;0.839008;0
20221206175724470_SVAKOV-R12_snap.fits;0.78357;26449.2;0.615623;0
20221206175824544_SVAKOV-R12_snap.fits;0.824082;26471.2;0.809085;0
20221206175924619_SVAKOV-R12_snap.fits;0.922357;26512.2;0.786238;0
