# file name; noise; peak f.; mag.; duration
20221206010008608_SVAKOV-R12_snap.fits;0.803168;26538.6;0.514176;0
20221206010123872_SVAKOV-R12_met.fits;0.768895;26497.6;1.56242;0.170667
20221206010157835_SVAKOV-R12_met.fits;0.625371;26449.2;1.7181;0.341333
20221206010108683_SVAKOV-R12_snap.fits;0.772933;26466.8;0.748574;0
20221206010214731_SVAKOV-R12_met.fits;0.615754;26499;1.53962;0.170667
20221206010259616_SVAKOV-R12_met.fits;0.7917;26503.4;1.76277;0.341333
20221206010208758_SVAKOV-R12_snap.fits;0.851432;26532.7;0.804298;0
20221206010306102_SVAKOV-R12_met.fits;0.692853;26487.3;2.15171;0.170667
20221206010331190_SVAKOV-R12_met.fits;0.744593;26502;3.01042;0.170667
20221206010308832_SVAKOV-R12_snap.fits;0.849298;26488.8;0.616941;0
20221206010414880_SVAKOV-R12_met.fits;0.650079;26497.6;2.43775;0.170667
20221206010459936_SVAKOV-R12_met.fits;0.775643;26484.4;2.6184;0.170667
20221206010408907_SVAKOV-R12_snap.fits;0.798665;26487.3;0.668859;0
20221206010518710_SVAKOV-R12_met.fits;0.619704;26482.9;1.2925;0.341333
20221206010532704_SVAKOV-R12_met.fits;0.788125;26500.5;1.70745;0.170667
20221206010554550_SVAKOV-R12_met.fits;0.789626;26502;1.60914;0.170667
20221206010508982_SVAKOV-R12_snap.fits;0.588704;26538.6;0.63555;0
20221206010609056_SVAKOV-R12_snap.fits;0.712556;26523.9;0.488749;0
20221206010710496_SVAKOV-R12_met.fits;0.718668;26500.5;1.60888;0.170667
20221206010734902_SVAKOV-R12_met.fits;0.699408;26488.8;2.12187;0.170667
20221206010709131_SVAKOV-R12_snap.fits;0.807389;26503.4;0.781522;0
20221206010850678_SVAKOV-R12_met.fits;0.780814;26502;2.19676;0.170667
20221206010809206_SVAKOV-R12_snap.fits;0.814181;26494.6;0.657608;0
20221206010909280_SVAKOV-R12_snap.fits;0.678743;26515.1;0.671909;0
20221206011037174_SVAKOV-R12_met.fits;0.789175;26493.2;3.50975;0.341333
20221206011009355_SVAKOV-R12_snap.fits;0.822213;26482.9;0.533783;0
20221206011124960_SVAKOV-R12_met.fits;0.77711;26497.6;1.78446;0.341333
20221206011143051_SVAKOV-R12_met.fits;0.779237;26541.5;5.00107;0.682667
20221206011109430_SVAKOV-R12_snap.fits;0.705501;26531.2;0.595727;0
20221206011219062_SVAKOV-R12_met.fits;0.792773;26485.8;1.91715;0.512
20221206011209504_SVAKOV-R12_snap.fits;0.854638;26538.6;0.62358;0
20221206011327670_SVAKOV-R12_met.fits;0.629361;26494.6;1.43839;0.170667
20221206011309579_SVAKOV-R12_snap.fits;0.893489;26484.4;0.777744;0
20221206011409654_SVAKOV-R12_snap.fits;0.758013;26469.7;0.534942;0
20221206011508534_SVAKOV-R12_met.fits;0.636739;26493.2;1.71467;0.512
20221206011509728_SVAKOV-R12_snap.fits;0.740542;26504.9;0.534281;0
20221206011609803_SVAKOV-R12_snap.fits;0.864587;26528.3;0.579043;0
20221206011709878_SVAKOV-R12_snap.fits;0.701525;26544.4;0.506808;0
20221206011825483_SVAKOV-R12_met.fits;0.857586;26494.6;2.83577;0.341333
20221206011840160_SVAKOV-R12_met.fits;0.786467;26523.9;3.47638;0.512
20221206011809952_SVAKOV-R12_snap.fits;0.779574;26466.8;0.562054;0
20221206011912246_SVAKOV-R12_met.fits;0.692402;26497.6;1.43631;0.170667
20221206011910027_SVAKOV-R12_snap.fits;0.824702;26493.2;0.833471;0
20221206012010102_SVAKOV-R12_snap.fits;0.826853;26502;0.591758;0
20221206012110176_SVAKOV-R12_snap.fits;0.665941;26466.8;0.562667;0
20221206012245920_SVAKOV-R12_met.fits;0.691952;26506.3;1.62191;0.512
20221206012210251_SVAKOV-R12_snap.fits;0.703488;26465.3;0.425887;0
20221206012336950_SVAKOV-R12_met.fits;0.776293;26503.4;10.4801;1.87733
20221206012349579_SVAKOV-R12_met.fits;0.663289;26474.1;4.25704;0.341333
20221206012310326_SVAKOV-R12_snap.fits;0.693186;26506.3;0.553344;0
20221206012434294_SVAKOV-R12_met.fits;0.602271;26499;1.34449;0.170667
20221206012410400_SVAKOV-R12_snap.fits;0.756403;26522.5;0.75726;0
20221206012510475_SVAKOV-R12_snap.fits;0.735832;26509.3;0.6469;0
20221206012610550_SVAKOV-R12_snap.fits;0.861084;26534.2;0.708557;0
20221206012744416_SVAKOV-R12_met.fits;0.703563;26504.9;2.92706;0.170667
20221206012710624_SVAKOV-R12_snap.fits;0.757691;26534.2;0.553593;0
20221206012810699_SVAKOV-R12_snap.fits;0.810729;26532.7;0.528716;0
20221206012907531_SVAKOV-R12_met.fits;0.751724;26481.4;2.59047;0.170667
20221206012916235_SVAKOV-R12_met.fits;0.667621;26503.4;3.35972;0.853333
20221206012910774_SVAKOV-R12_snap.fits;0.747812;26503.4;0.521851;0
20221206013015456_SVAKOV-R12_met.fits;0.765541;26502;1.63895;0.170667
20221206013049419_SVAKOV-R12_met.fits;0.844768;26503.4;3.50223;0.512
20221206013010848_SVAKOV-R12_snap.fits;0.694439;26475.6;0.672569;0
20221206013123040_SVAKOV-R12_met.fits;0.705443;26482.9;1.6769;0.170667
20221206013110923_SVAKOV-R12_snap.fits;0.688139;26452.1;0.637589;0
20221206013303904_SVAKOV-R12_met.fits;0.658802;26507.8;1.61305;0.853333
20221206013210998_SVAKOV-R12_snap.fits;0.855782;26468.3;0.740816;0
20221206013311072_SVAKOV-R12_snap.fits;0.859491;26528.3;0.496737;0
20221206013411147_SVAKOV-R12_snap.fits;0.724514;26523.9;0.625639;0
20221206013511222_SVAKOV-R12_snap.fits;0.71073;26534.2;0.577208;0
20221206013647478_SVAKOV-R12_met.fits;0.798372;26494.6;3.63699;0.341333
20221206013611296_SVAKOV-R12_snap.fits;0.707877;26493.2;0.579772;0
20221206013751478_SVAKOV-R12_met.fits;0.665506;26506.3;1.43086;0.170667
20221206013711371_SVAKOV-R12_snap.fits;0.710186;26478.5;0.682743;0
20221206013852576_SVAKOV-R12_met.fits;0.846363;26482.9;1.73458;0.170667
20221206013811446_SVAKOV-R12_snap.fits;0.646175;26547.4;0.608802;0
20221206013915275_SVAKOV-R12_met.fits;0.685189;26502;2.88662;0.512
20221206014005963_SVAKOV-R12_met.fits;0.714333;26484.4;3.3858;0.170667
20221206013911520_SVAKOV-R12_snap.fits;0.850743;26491.7;0.577464;0
20221206014011595_SVAKOV-R12_snap.fits;0.74191;26525.4;0.543419;0
20221206014111670_SVAKOV-R12_snap.fits;0.694357;26503.4;0.542901;0
20221206014307211_SVAKOV-R12_met.fits;0.771127;26488.8;2.12232;0.170667
20221206014211744_SVAKOV-R12_snap.fits;0.723027;26456.5;0.686202;0
20221206014320011_SVAKOV-R12_met.fits;0.702817;26490.2;2.26597;2.21867
20221206014342368_SVAKOV-R12_met.fits;0.670895;26481.4;1.38241;0.170667
20221206014351584_SVAKOV-R12_met.fits;0.721251;26523.9;2.87882;0.341333
20221206014311819_SVAKOV-R12_snap.fits;0.7471;26469.7;0.683487;0
20221206014505824_SVAKOV-R12_met.fits;0.680594;26456.5;2.36711;0.170667
20221206014411894_SVAKOV-R12_snap.fits;0.733671;26540;0.829703;0
20221206014511968_SVAKOV-R12_snap.fits;0.696451;26478.5;0.504703;0
20221206014614262_SVAKOV-R12_met.fits;0.787435;26507.8;2.29156;0.170667
20221206014653856_SVAKOV-R12_met.fits;0.732167;26494.6;4.07268;0.512
20221206014612043_SVAKOV-R12_snap.fits;0.730014;26480;0.587477;0
20221206014712971_SVAKOV-R12_met.fits;0.768145;26502;4.62455;0.341333
20221206014753078_SVAKOV-R12_met.fits;0.767785;26504.9;2.10765;1.36533
20221206014758198_SVAKOV-R12_met.fits;0.704791;26466.8;2.18799;0.170667
20221206014800416_SVAKOV-R12_met.fits;0.646674;26494.6;1.53383;0.170667
20221206014712118_SVAKOV-R12_snap.fits;0.676531;26484.4;1.00115;0
20221206014841888_SVAKOV-R12_met.fits;0.614994;26519.5;1.36201;0.170667
20221206014853152_SVAKOV-R12_met.fits;0.887135;26496.1;3.05562;0.170667
20221206014858784_SVAKOV-R12_met.fits;0.66982;26497.6;4.70131;0.341333
20221206014812192_SVAKOV-R12_snap.fits;0.746301;26540;0.519367;0
20221206014935136_SVAKOV-R12_met.fits;0.787324;26502;2.83602;0.512
20221206014912267_SVAKOV-R12_snap.fits;0.801883;26456.5;0.463489;0
20221206015104224_SVAKOV-R12_met.fits;0.562289;26493.2;3.29415;1.19467
20221206015012342_SVAKOV-R12_snap.fits;0.652422;26509.3;0.602965;0
20221206015138187_SVAKOV-R12_met.fits;0.675759;26485.8;1.63286;0.341333
20221206015112416_SVAKOV-R12_snap.fits;0.678271;26475.6;0.7216;0
20221206015218635_SVAKOV-R12_met.fits;0.848291;26512.2;1.86092;0.170667
20221206015238944_SVAKOV-R12_met.fits;0.749681;26471.2;3.54318;0.341333
20221206015212491_SVAKOV-R12_snap.fits;0.708146;26525.4;0.60786;0
20221206015312566_SVAKOV-R12_snap.fits;0.713078;26481.4;0.626625;0
20221206015412640_SVAKOV-R12_snap.fits;0.702245;26466.8;0.597602;0
20221206015538827_SVAKOV-R12_met.fits;0.798895;26512.2;4.80354;0.341333
20221206015512715_SVAKOV-R12_snap.fits;0.664561;26522.5;0.553492;0
20221206015612790_SVAKOV-R12_snap.fits;0.673456;26458;0.55815;0
20221206015742390_SVAKOV-R12_met.fits;0.595993;26490.2;2.79998;0.341333
20221206015745803_SVAKOV-R12_met.fits;0.689361;26507.8;1.38527;0.170667
20221206015712864_SVAKOV-R12_snap.fits;0.69154;26490.2;0.654282;0
20221206015812939_SVAKOV-R12_snap.fits;0.582366;26516.6;0.743921;0
20221206015913014_SVAKOV-R12_snap.fits;0.728722;26506.3;0.572964;0
