# file name; noise; peak f.; mag.; duration
20220217210028677_HFN-R2_met.fits;9.49067;26503.4;48.4003;0.512
20220217210046938_HFN-R2_met.fits;9.18047;26507.8;41.6538;0.170667
20220217210019802_HFN-R2_snap.fits;8.14164;26522.5;7.35093;0
20220217210119877_HFN-R2_snap.fits;8.00096;26497.6;8.62677;0
20220217210219952_HFN-R2_snap.fits;9.29247;26528.3;6.90058;0
20220217210320026_HFN-R2_snap.fits;7.93911;26516.6;10.3455;0
20220217210502768_HFN-R2_met.fits;8.70976;26481.4;38.8888;0.170667
20220217210420101_HFN-R2_snap.fits;11.5504;26481.4;6.68415;0
20220217210520176_HFN-R2_snap.fits;7.43748;26477.1;8.39288;0
20220217210620250_HFN-R2_snap.fits;7.92928;26522.5;7.35645;0
20220217210720325_HFN-R2_snap.fits;8.85819;26453.6;8.1913;0
20220217210820400_HFN-R2_snap.fits;9.77577;26509.3;7.26733;0
20220217210920474_HFN-R2_snap.fits;7.95017;26543;8.74483;0
20220217211047002_HFN-R2_met.fits;8.79537;26504.9;26.6861;0.341333
20220217211020549_HFN-R2_snap.fits;8.68968;26485.8;6.61598;0
20220217211120624_HFN-R2_snap.fits;8.65505;26509.3;8.35808;0
20220217211220698_HFN-R2_snap.fits;8.23753;26518.1;7.3886;0
20220217211320773_HFN-R2_snap.fits;9.05116;26506.3;10.0485;0
20220217211420848_HFN-R2_snap.fits;10.2599;26506.3;10.4323;0
20220217211521605_HFN-R2_met.fits;10.0694;26500.5;31.6194;0.170667
20220217211543280_HFN-R2_met.fits;7.17315;26478.5;56.897;0.341333
20220217211549424_HFN-R2_met.fits;8.4739;26490.2;18.4879;0.170667
20220217211520922_HFN-R2_snap.fits;9.336;26544.4;8.41364;0
20220217211620997_HFN-R2_snap.fits;9.84243;26463.9;7.50436;0
20220217211721072_HFN-R2_snap.fits;8.36734;26449.2;8.11523;0
20220217211821146_HFN-R2_snap.fits;10.4914;26529.8;7.73495;0
20220217211954160_HFN-R2_met.fits;9.76188;26478.5;20.221;0.170667
20220217211921221_HFN-R2_snap.fits;10.0363;26510.7;8.48422;0
20220217212021296_HFN-R2_snap.fits;10.4993;26532.7;8.64775;0
20220217212121370_HFN-R2_snap.fits;9.7275;26449.2;8.48641;0
20220217212221445_HFN-R2_snap.fits;10.445;26482.9;8.14102;0
20220217212321520_HFN-R2_snap.fits;8.71787;26512.2;6.59436;0
20220217212421594_HFN-R2_snap.fits;9.54471;26480;9.76343;0
20220217212521669_HFN-R2_snap.fits;9.00041;26504.9;7.0274;0
20220217212621744_HFN-R2_snap.fits;9.48785;26497.6;6.8116;0
20220217212721818_HFN-R2_snap.fits;8.46628;26453.6;7.74334;0
20220217212918725_HFN-R2_met.fits;7.5343;26497.6;32.398;0.170667
20220217212821893_HFN-R2_snap.fits;9.51082;26544.4;9.48866;0
20220217212921968_HFN-R2_snap.fits;9.9773;26503.4;6.5327;0
20220217213051397_HFN-R2_met.fits;10.0545;26488.8;39.7998;0.341333
20220217213022042_HFN-R2_snap.fits;8.27519;26500.5;8.35633;0
20220217213122117_HFN-R2_snap.fits;8.62619;26503.4;7.48641;0
20220217213232602_HFN-R2_met.fits;8.52353;26507.8;17.2331;0.170667
20220217213222192_HFN-R2_snap.fits;9.50261;26475.6;8.52413;0
20220217213413808_HFN-R2_met.fits;9.01375;26480;23.9674;0.170667
20220217213322266_HFN-R2_snap.fits;9.57018;26515.1;7.67488;0
20220217213422341_HFN-R2_snap.fits;9.01702;26485.8;5.64938;0
20220217213521392_HFN-R2_met.fits;8.10563;26487.3;19.9802;0.170667
20220217213522416_HFN-R2_snap.fits;7.47277;26503.4;10.0517;0
20220217213700378_HFN-R2_met.fits;9.4042;26499;42.1967;1.19467
20220217213622490_HFN-R2_snap.fits;8.58827;26469.7;8.50199;0
20220217213749872_HFN-R2_met.fits;7.04419;26503.4;24.9564;0.341333
20220217213812058_HFN-R2_met.fits;8.77209;26488.8;92.7226;0.341333
20220217213722565_HFN-R2_snap.fits;8.29573;26453.6;7.5367;0
20220217213822640_HFN-R2_snap.fits;9.09829;26485.8;9.09937;0
20220217213922714_HFN-R2_snap.fits;7.30326;26452.1;9.90082;0
20220217214022789_HFN-R2_snap.fits;7.98988;26534.2;7.20925;0
20220217214122864_HFN-R2_snap.fits;8.738;26462.4;8.71081;0
20220217214251440_HFN-R2_met.fits;9.19977;26518.1;47.1787;0.341333
20220217214222938_HFN-R2_snap.fits;8.87656;26466.8;6.78458;0
20220217214323013_HFN-R2_snap.fits;7.97757;26535.6;8.05314;0
20220217214423088_HFN-R2_snap.fits;7.95927;26509.3;7.35099;0
20220217214523162_HFN-R2_snap.fits;10.105;26480;7.58993;0
20220217214710170_HFN-R2_met.fits;8.94052;26496.1;20.2251;0.170667
20220217214623237_HFN-R2_snap.fits;10.0443;26547.4;7.49026;0
20220217214749594_HFN-R2_met.fits;8.51084;26512.2;32.7891;0.341333
20220217214723312_HFN-R2_snap.fits;8.14394;26521;8.70008;0
20220217214844037_HFN-R2_met.fits;8.29274;26485.8;19.4231;0.170667
20220217214823386_HFN-R2_snap.fits;9.16847;26532.7;7.43025;0
20220217214923461_HFN-R2_snap.fits;8.90544;26526.9;6.58058;0
20220217215023536_HFN-R2_snap.fits;8.75788;26468.3;6.51096;0
20220217215123610_HFN-R2_snap.fits;9.46809;26516.6;10.5172;0
20220217215223685_HFN-R2_snap.fits;9.04303;26477.1;6.01025;0
20220217215321200_HFN-R2_met.fits;9.40809;26503.4;72.0225;0.341333
20220217215354138_HFN-R2_met.fits;9.76523;26491.7;20.3358;0.341333
20220217215323760_HFN-R2_snap.fits;9.2198;26459.5;7.94634;0
20220217215450458_HFN-R2_met.fits;7.81076;26484.4;82.097;0.341333
20220217215423834_HFN-R2_snap.fits;8.65324;26469.7;7.37952;0
20220217215529370_HFN-R2_met.fits;9.52522;26488.8;30.8439;0.341333
20220217215523909_HFN-R2_snap.fits;9.07693;26485.8;8.35259;0
20220217215711941_HFN-R2_met.fits;8.793;26507.8;26.0335;0.853333
20220217215623984_HFN-R2_snap.fits;8.1441;26525.4;7.83102;0
20220217215724058_HFN-R2_snap.fits;8.00529;26452.1;9.5052;0
20220217215824133_HFN-R2_snap.fits;7.06597;26469.7;7.32774;0
20220217215924208_HFN-R2_snap.fits;8.99829;26547.4;7.33263;0
