# file name; noise; peak f.; mag.; duration
20220217140048517_HFN-R2_snap.fits;5.49671;26522.5;6.34929;0
20220217140148592_HFN-R2_snap.fits;5.53092;26493.2;5.09268;0
20220217140247130_HFN-R2_met.fits;5.45936;26493.2;57.3947;0.682667
20220217140248666_HFN-R2_snap.fits;6.42528;26471.2;6.47604;0
20220217140348741_HFN-R2_snap.fits;5.66669;26485.8;4.55136;0
20220217140448816_HFN-R2_snap.fits;6.25159;26538.6;5.7942;0
20220217140614490_HFN-R2_met.fits;6.34435;26510.7;24.5119;0.170667
20220217140548890_HFN-R2_snap.fits;6.0288;26529.8;5.85938;0
20220217140701082_HFN-R2_met.fits;6.36251;26510.7;17.6546;0.341333
20220217140725488_HFN-R2_met.fits;5.53197;26490.2;16.3845;0.170667
20220217140743920_HFN-R2_met.fits;5.47175;26515.1;25.1996;0.341333
20220217140648965_HFN-R2_snap.fits;6.1391;26502;6.67351;0
20220217140801157_HFN-R2_met.fits;7.3504;26484.4;41.3747;0.341333
20220217140845701_HFN-R2_met.fits;4.88321;26472.7;14.2841;0.170667
20220217140749040_HFN-R2_snap.fits;5.58141;26459.5;4.55436;0
20220217140849114_HFN-R2_snap.fits;5.36529;26465.3;5.17944;0
20220217141012400_HFN-R2_met.fits;4.43297;26502;15.8979;0.170667
20220217140949189_HFN-R2_snap.fits;6.63804;26522.5;5.56813;0
20220217141100357_HFN-R2_met.fits;5.80705;26496.1;14.8512;0.341333
20220217141049264_HFN-R2_snap.fits;5.97615;26450.7;5.24096;0
20220217141223130_HFN-R2_met.fits;5.75605;26503.4;23.7352;0.341333
20220217141232005_HFN-R2_met.fits;6.43062;26494.6;27.0509;0.341333
20220217141149338_HFN-R2_snap.fits;5.85543;26507.8;5.11785;0
20220217141301872_HFN-R2_met.fits;6.72528;26469.7;27.6578;0.341333
20220217141322864_HFN-R2_met.fits;6.95405;26529.8;25.3243;0.170667
20220217141249413_HFN-R2_snap.fits;6.38444;26509.3;9.7967;0
20220217141348122_HFN-R2_met.fits;5.34783;26506.3;12.4702;0.341333
20220217141357338_HFN-R2_met.fits;6.11563;26488.8;13.8853;0.341333
20220217141349488_HFN-R2_snap.fits;5.96712;26528.3;4.96001;0
20220217141449562_HFN-R2_snap.fits;5.63847;26487.3;5.66039;0
20220217141549637_HFN-R2_snap.fits;6.69405;26538.6;6.67646;0
20220217141653637_HFN-R2_met.fits;5.66819;26507.8;11.7918;0.170667
20220217141649712_HFN-R2_snap.fits;6.02148;26458;6.71272;0
20220217141837402_HFN-R2_met.fits;5.96041;26485.8;12.5014;0.170667
20220217141749786_HFN-R2_snap.fits;5.74245;26531.2;5.0627;0
20220217141944474_HFN-R2_met.fits;5.76263;26490.2;85.7253;0.341333
20220217141849861_HFN-R2_snap.fits;7.45272;26475.6;6.53324;0
20220217141949936_HFN-R2_snap.fits;5.3866;26500.5;21.5702;0
20220217142049328_HFN-R2_met.fits;5.3866;26500.5;21.5702;0.170667
20220217142050010_HFN-R2_snap.fits;7.00716;26540;5.51334;0
20220217142225072_HFN-R2_met.fits;6.33054;26460.9;18.8208;0.170667
20220217142150085_HFN-R2_snap.fits;5.83671;26468.3;4.98499;0
20220217142250160_HFN-R2_snap.fits;6.59446;26471.2;5.64719;0
20220217142350234_HFN-R2_snap.fits;6.67019;26477.1;6.48957;0
20220217142450309_HFN-R2_snap.fits;6.21207;26475.6;7.07776;0
20220217142643120_HFN-R2_met.fits;6.32763;26496.1;15.4494;0.170667
20220217142550384_HFN-R2_snap.fits;6.58544;26544.4;5.44519;0
20220217142724592_HFN-R2_met.fits;6.79009;26494.6;21.2273;0.170667
20220217142650458_HFN-R2_snap.fits;5.77563;26525.4;5.97487;0
20220217142750874_HFN-R2_met.fits;6.22164;26491.7;20.6587;0.170667
20220217142750533_HFN-R2_snap.fits;6.2976;26526.9;5.47043;0
20220217142931397_HFN-R2_met.fits;6.52173;26477.1;18.0188;1.19467
20220217142850608_HFN-R2_snap.fits;7.15693;26497.6;4.24822;0
20220217143035568_HFN-R2_met.fits;6.59491;26494.6;14.1897;0.170667
20220217142950682_HFN-R2_snap.fits;5.20465;26522.5;6.08999;0
20220217143050757_HFN-R2_snap.fits;6.58812;26487.3;5.90272;0
20220217143150832_HFN-R2_snap.fits;5.94091;26478.5;6.92214;0
20220217143250906_HFN-R2_snap.fits;7.17211;26544.4;4.83357;0
20220217143350981_HFN-R2_snap.fits;6.81055;26484.4;6.73451;0
20220217143451056_HFN-R2_snap.fits;5.62293;26456.5;5.31289;0
20220217143551130_HFN-R2_snap.fits;5.71231;26485.8;4.53574;0
20220217143745648_HFN-R2_met.fits;6.2563;26496.1;13.1583;0.170667
20220217143651205_HFN-R2_snap.fits;5.59294;26484.4;4.75306;0
20220217143816709_HFN-R2_met.fits;6.03438;26494.6;16.4358;0.341333
20220217143751280_HFN-R2_snap.fits;5.78764;26509.3;4.0402;0
20220217143946992_HFN-R2_met.fits;4.97456;26519.5;16.2712;0.341333
20220217143851354_HFN-R2_snap.fits;5.18992;26485.8;5.28935;0
20220217143954160_HFN-R2_met.fits;5.37577;26506.3;63.2651;0.512
20220217144035632_HFN-R2_met.fits;5.46685;26499;22.9513;0.341333
20220217144041946_HFN-R2_met.fits;5.80948;26493.2;15.8574;0.341333
20220217144046725_HFN-R2_met.fits;5.934;26487.3;15.0466;0.512
20220217143951429_HFN-R2_snap.fits;5.26286;26460.9;4.88697;0
20220217144051504_HFN-R2_snap.fits;5.70745;26480;4.87223;0
20220217144151578_HFN-R2_snap.fits;5.49171;26516.6;4.48449;0
20220217144256773_HFN-R2_met.fits;5.67047;26488.8;11.8793;0.170667
20220217144251653_HFN-R2_snap.fits;6.34091;26487.3;5.42829;0
20220217144351728_HFN-R2_snap.fits;5.97913;26545.9;4.17873;0
20220217144451802_HFN-R2_snap.fits;7.08775;26485.8;6.30593;0
20220217144551877_HFN-R2_snap.fits;7.51685;26480;6.6908;0
20220217144651952_HFN-R2_snap.fits;7.63609;26497.6;7.06746;0
20220217144752026_HFN-R2_snap.fits;5.86842;26478.5;5.72622;0
20220217144852101_HFN-R2_snap.fits;6.72637;26491.7;6.55665;0
20220217145003610_HFN-R2_met.fits;6.33441;26538.6;87.8122;0.512
20220217144952176_HFN-R2_snap.fits;5.49266;26541.5;4.94375;0
20220217145052250_HFN-R2_snap.fits;6.15634;26459.5;6.77583;0
20220217145206661_HFN-R2_met.fits;6.30709;26474.1;20.8373;0.341333
20220217145152325_HFN-R2_snap.fits;6.69962;26491.7;6.4328;0
20220217145321072_HFN-R2_met.fits;6.97758;26506.3;17.8666;0.170667
20220217145252400_HFN-R2_snap.fits;6.45206;26452.1;5.36859;0
20220217145415173_HFN-R2_met.fits;7.11933;26499;25.1767;0.170667
20220217145352474_HFN-R2_snap.fits;5.64355;26478.5;5.76652;0
20220217145452549_HFN-R2_snap.fits;8.3235;26487.3;8.33905;0
20220217145552624_HFN-R2_snap.fits;6.52746;26452.1;5.72173;0
20220217145652698_HFN-R2_snap.fits;5.77723;26490.2;3.71217;0
20220217145823322_HFN-R2_met.fits;6.20458;26534.2;12.8445;0.170667
20220217145752773_HFN-R2_snap.fits;6.87068;26477.1;5.17326;0
20220217145904794_HFN-R2_met.fits;6.32664;26497.6;18.2353;0.341333
20220217145908037_HFN-R2_met.fits;5.245;26488.8;11.6514;0.170667
20220217145852848_HFN-R2_snap.fits;8.12068;26540;5.41654;0
20220217145952922_HFN-R2_snap.fits;6.32881;26478.5;6.16996;0
