# file name; noise; peak f.; mag.; duration
20220217065852730_HFN-R2_met.fits;8.15478;26521;26.3875;0.170667
20220217065856826_HFN-R2_met.fits;9.99014;26522.5;32.7127;0.170667
20220217065859557_HFN-R2_met.fits;8.5375;26525.4;61.6453;0.341333
20220217065927888_HFN-R2_met.fits;8.25309;26538.6;62.4573;0.341333
20220217070001680_HFN-R2_met.fits;9.35242;26545.9;20.8065;0.170667
20220217070004410_HFN-R2_snap.fits;8.852;26547.4;5.98883;0
20220217070104485_HFN-R2_snap.fits;9.20379;26506.3;7.73345;0
20220217070217189_HFN-R2_met.fits;8.72892;26526.9;43.434;0.341333
20220217070204560_HFN-R2_snap.fits;8.56968;26471.2;7.36076;0
20220217070304634_HFN-R2_snap.fits;8.69324;26507.8;7.22974;0
20220217070457274_HFN-R2_met.fits;7.77073;26518.1;29.1648;0.341333
20220217070404709_HFN-R2_snap.fits;9.25338;26465.3;8.72412;0
20220217070504784_HFN-R2_snap.fits;8.99156;26531.2;6.57166;0
20220217070604858_HFN-R2_snap.fits;8.89371;26456.5;6.7377;0
20220217070749648_HFN-R2_met.fits;6.91291;26519.5;27.7946;0.170667
20220217070704933_HFN-R2_snap.fits;10.4619;26544.4;9.33476;0
20220217070805008_HFN-R2_snap.fits;9.04177;26515.1;8.68115;0
20220217070905082_HFN-R2_snap.fits;9.81686;26497.6;7.76133;0
20220217071005157_HFN-R2_snap.fits;8.49878;26497.6;7.37576;0
20220217071105232_HFN-R2_snap.fits;8.40512;26469.7;6.80513;0
20220217071221008_HFN-R2_met.fits;8.99758;26532.7;20.6806;0.170667
20220217071205306_HFN-R2_snap.fits;8.90604;26516.6;11.2149;0
20220217071305381_HFN-R2_snap.fits;8.49565;26515.1;9.04312;0
20220217071405456_HFN-R2_snap.fits;9.49862;26540;8.46661;0
20220217071505530_HFN-R2_snap.fits;9.1418;26462.4;8.30735;0
20220217071640592_HFN-R2_met.fits;8.83266;26507.8;19.8716;0.341333
20220217071605605_HFN-R2_snap.fits;9.85241;26459.5;7.56914;0
20220217071705680_HFN-R2_snap.fits;7.97706;26513.7;8.36238;0
20220217071836474_HFN-R2_met.fits;8.54856;26537.1;21.0351;0.341333
20220217071805754_HFN-R2_snap.fits;9.75331;26453.6;6.97021;0
20220217071905658_HFN-R2_met.fits;8.59466;26519.5;17.2403;3.75467
20220217071905829_HFN-R2_snap.fits;9.18345;26488.8;7.62854;0
20220217072005904_HFN-R2_snap.fits;10.1325;26487.3;7.98804;0
20220217072113658_HFN-R2_met.fits;9.54454;26529.8;23.9345;0.853333
20220217072105978_HFN-R2_snap.fits;10.6542;26521;7.43995;0
20220217072216122_HFN-R2_met.fits;8.13361;26526.9;19.0949;0.341333
20220217072206053_HFN-R2_snap.fits;8.54153;26509.3;8.88114;0
20220217072306128_HFN-R2_snap.fits;8.14651;26456.5;5.83161;0
20220217072406202_HFN-R2_snap.fits;7.58371;26471.2;7.86602;0
20220217072506277_HFN-R2_snap.fits;7.33508;26545.9;9.26904;0
20220217072637072_HFN-R2_met.fits;9.44717;26529.8;38.2231;0.170667
20220217072700794_HFN-R2_met.fits;8.53884;26526.9;50.9112;0.341333
20220217072606352_HFN-R2_snap.fits;8.34713;26516.6;7.5164;0
20220217072744997_HFN-R2_met.fits;9.12345;26522.5;21.7376;0.682667
20220217072706426_HFN-R2_snap.fits;9.26541;26450.7;6.25359;0
20220217072806501_HFN-R2_snap.fits;8.37046;26506.3;7.64974;0
20220217072906576_HFN-R2_snap.fits;6.55983;26534.2;6.98492;0
20220217073030544_HFN-R2_met.fits;5.56852;26512.2;14.8153;0.170667
20220217073006650_HFN-R2_snap.fits;6.28656;26525.4;4.90372;0
20220217073106725_HFN-R2_snap.fits;5.94792;26534.2;5.877;0
20220217073218576_HFN-R2_met.fits;5.49334;26526.9;11.729;1.36533
20220217073222160_HFN-R2_met.fits;5.54907;26516.6;11.7723;0.512
20220217073230010_HFN-R2_met.fits;6.35073;26523.9;20.4023;0.341333
20220217073302778_HFN-R2_met.fits;5.60172;26545.9;17.9459;0.170667
20220217073206800_HFN-R2_snap.fits;5.57704;26456.5;4.94671;0
20220217073318138_HFN-R2_met.fits;5.00099;26526.9;25.2164;0.341333
20220217073306874_HFN-R2_snap.fits;4.93767;26488.8;4.35674;0
20220217073428453_HFN-R2_met.fits;4.80648;26526.9;10.2419;0.170667
20220217073406949_HFN-R2_snap.fits;5.4582;26516.6;4.09121;0
20220217073552762_HFN-R2_met.fits;5.68235;26496.1;20.3926;0.341333
20220217073507024_HFN-R2_snap.fits;4.91097;26466.8;4.15065;0
20220217073635600_HFN-R2_met.fits;5.58342;26541.5;12.9911;0.512
20220217073607098_HFN-R2_snap.fits;5.0009;26504.9;4.52205;0
20220217073752400_HFN-R2_met.fits;5.14341;26545.9;18.5132;0.170667
20220217073707173_HFN-R2_snap.fits;5.47371;26503.4;4.28571;0
20220217073807248_HFN-R2_snap.fits;6.0563;26543;3.40248;0
20220217073919952_HFN-R2_met.fits;5.38193;26543;16.9591;0.170667
20220217073959034_HFN-R2_met.fits;4.65747;26545.9;10.1136;0.341333
20220217073907322_HFN-R2_snap.fits;5.96092;26538.6;5.14693;0
20220217074007397_HFN-R2_snap.fits;5.41453;26523.9;6.34304;0
20220217074125050_HFN-R2_met.fits;6.18368;26516.6;29.7165;0.170667
20220217074131194_HFN-R2_met.fits;6.2129;26541.5;51.5395;0.341333
20220217074107472_HFN-R2_snap.fits;5.50841;26477.1;4.85877;0
20220217074207546_HFN-R2_snap.fits;6.11622;26537.1;7.39062;0
20220217074307280_HFN-R2_met.fits;5.98715;26535.6;16.7466;0.170667
20220217074352677_HFN-R2_met.fits;6.56169;26526.9;23.1361;0.170667
20220217074307621_HFN-R2_snap.fits;6.66269;26529.8;5.67631;0
20220217074406672_HFN-R2_met.fits;5.48532;26526.9;11.7557;0.512
20220217074453946_HFN-R2_met.fits;6.70089;26510.7;16.6993;0.170667
20220217074407696_HFN-R2_snap.fits;5.62071;26449.2;5.37475;0
20220217074507770_HFN-R2_snap.fits;6.51716;26518.1;3.84639;0
20220217074607845_HFN-R2_snap.fits;6.65288;26541.5;4.42179;0
20220217074742394_HFN-R2_met.fits;6.18833;26547.4;13.7873;0.170667
20220217074756048_HFN-R2_met.fits;7.44108;26532.7;18.3359;0.170667
20220217074707920_HFN-R2_snap.fits;7.52654;26541.5;6.80056;0
20220217074810896_HFN-R2_met.fits;6.68757;26547.4;44.5503;0.341333
20220217074807994_HFN-R2_snap.fits;6.69466;26504.9;5.84159;0
20220217075004218_HFN-R2_met.fits;7.43609;26547.4;26.8259;0.341333
20220217074908069_HFN-R2_snap.fits;7.12447;26537.1;7.69814;0
20220217075102757_HFN-R2_met.fits;7.57275;26522.5;29.0098;0.512
20220217075008144_HFN-R2_snap.fits;6.69869;26534.2;5.14827;0
20220217075108218_HFN-R2_snap.fits;6.80845;26529.8;6.99056;0
20220217075208293_HFN-R2_snap.fits;5.96065;26513.7;6.16433;0
20220217075308368_HFN-R2_snap.fits;5.88856;26506.3;4.26361;0
20220217075423461_HFN-R2_met.fits;6.92008;26544.4;20.4031;0.341333
20220217075452816_HFN-R2_met.fits;6.37593;26528.3;13.2673;0.170667
20220217075458618_HFN-R2_met.fits;5.84765;26544.4;35.4209;0.341333
20220217075408442_HFN-R2_snap.fits;6.06423;26521;5.53143;0
20220217075508517_HFN-R2_snap.fits;6.10152;26497.6;6.3209;0
20220217075636752_HFN-R2_met.fits;6.71897;26513.7;13.8179;0.170667
20220217075652453_HFN-R2_met.fits;6.44852;26526.9;24.4248;0.341333
20220217075608592_HFN-R2_snap.fits;5.89441;26475.6;4.77881;0
20220217075708666_HFN-R2_snap.fits;5.8626;26456.5;5.09838;0
20220217075808741_HFN-R2_snap.fits;6.52313;26477.1;4.45289;0
20220217075908816_HFN-R2_snap.fits;5.62968;26493.2;4.50998;0
