# file name; noise; peak f.; mag.; duration
20220217010037605_HFN-R2_snap.fits;6.1873;26481.4;5.14295;0
20220217010232293_HFN-R2_met.fits;5.25591;26474.1;16.104;0.341333
20220217010137680_HFN-R2_snap.fits;5.31499;26485.8;4.96438;0
20220217010306085_HFN-R2_met.fits;5.56968;26480;13.1607;0.341333
20220217010237754_HFN-R2_snap.fits;5.65307;26537.1;6.67244;0
20220217010419130_HFN-R2_met.fits;5.95408;26487.3;16.4708;0.170667
20220217010337829_HFN-R2_snap.fits;5.65348;26485.8;4.61328;0
20220217010504357_HFN-R2_met.fits;5.43794;26480;15.8842;0.341333
20220217010516304_HFN-R2_met.fits;4.92975;26504.9;18.8223;0.341333
20220217010437904_HFN-R2_snap.fits;5.37217;26487.3;4.49664;0
20220217010626277_HFN-R2_met.fits;5.04754;26481.4;12.7748;0.512
20220217010633445_HFN-R2_met.fits;5.01453;26477.1;10.6907;0.170667
20220217010537978_HFN-R2_snap.fits;5.4787;26509.3;5.22964;0
20220217010702288_HFN-R2_met.fits;4.74644;26477.1;12.8766;0.341333
20220217010638053_HFN-R2_snap.fits;4.60026;26521;5.27333;0
20220217010826085_HFN-R2_met.fits;4.72764;26475.6;13.4162;0.512
20220217010830522_HFN-R2_met.fits;5.24897;26484.4;11.5375;0.170667
20220217010738128_HFN-R2_snap.fits;4.96323;26485.8;4.73128;0
20220217010932304_HFN-R2_met.fits;4.96261;26485.8;11.4388;0.341333
20220217010838202_HFN-R2_snap.fits;5.07044;26537.1;5.44995;0
20220217010950565_HFN-R2_met.fits;4.5781;26477.1;19.8055;0.170667
20220217010938277_HFN-R2_snap.fits;5.3681;26468.3;4.45096;0
20220217011101904_HFN-R2_met.fits;5.73939;26488.8;55.3116;0.341333
20220217011104293_HFN-R2_met.fits;5.34772;26499;14.048;0.170667
20220217011038352_HFN-R2_snap.fits;5.3537;26543;4.56055;0
20220217011147301_HFN-R2_met.fits;4.77353;26497.6;10.3752;0.341333
20220217011219728_HFN-R2_met.fits;5.45816;26475.6;22.0869;0.341333
20220217011138426_HFN-R2_snap.fits;5.2228;26475.6;3.98749;0
20220217011301541_HFN-R2_met.fits;5.47868;26477.1;14.6727;0.341333
20220217011314341_HFN-R2_met.fits;5.96833;26482.9;23.974;1.19467
20220217011335333_HFN-R2_met.fits;5.69044;26477.1;36.0372;0.341333
20220217011238501_HFN-R2_snap.fits;4.62639;26452.1;4.7909;0
20220217011424656_HFN-R2_met.fits;4.20494;26480;9.74087;0.170667
20220217011338576_HFN-R2_snap.fits;4.51733;26521;5.18208;0
20220217011438650_HFN-R2_snap.fits;5.44527;26503.4;4.89409;0
20220217011538554_HFN-R2_met.fits;4.55166;26497.6;12.2653;0.170667
20220217011634704_HFN-R2_met.fits;5.76211;26487.3;11.8405;0.170667
20220217011538725_HFN-R2_snap.fits;4.96865;26478.5;4.4518;0
20220217011638800_HFN-R2_snap.fits;6.09324;26532.7;4.09481;0
20220217011747066_HFN-R2_met.fits;5.09061;26455.1;15.7969;0.170667
20220217011801061_HFN-R2_met.fits;4.80229;26480;29.7397;0.170667
20220217011815226_HFN-R2_met.fits;6.36375;26482.9;30.0385;0.341333
20220217011738874_HFN-R2_snap.fits;5.69356;26466.8;4.98494;0
20220217011838949_HFN-R2_snap.fits;5.0876;26490.2;5.574;0
20220217011939024_HFN-R2_snap.fits;5.43839;26491.7;5.64861;0
20220217012103674_HFN-R2_met.fits;5.02404;26472.7;17.8562;0.170667
20220217012114256_HFN-R2_met.fits;5.11548;26475.6;20.9424;0.170667
20220217012039098_HFN-R2_snap.fits;4.94848;26460.9;5.1308;0
20220217012230714_HFN-R2_met.fits;5.08199;26481.4;11.0289;0.170667
20220217012234981_HFN-R2_met.fits;5.35903;26482.9;14.3383;0.170667
20220217012139173_HFN-R2_snap.fits;4.22771;26494.6;5.24913;0
20220217012239248_HFN-R2_snap.fits;4.6693;26449.2;5.30497;0
20220217012339322_HFN-R2_snap.fits;5.30948;26478.5;5.1775;0
20220217012449125_HFN-R2_met.fits;5.8495;26478.5;13.6457;0.170667
20220217012502778_HFN-R2_met.fits;5.81651;26480;11.7329;0.170667
20220217012531621_HFN-R2_met.fits;4.30285;26488.8;12.4206;0.170667
20220217012439397_HFN-R2_snap.fits;4.26006;26459.5;3.26606;0
20220217012539472_HFN-R2_snap.fits;4.89985;26522.5;4.36397;0
20220217012657978_HFN-R2_met.fits;5.64918;26480;15.9244;0.341333
20220217012639546_HFN-R2_snap.fits;5.54982;26541.5;6.63288;0
20220217012749008_HFN-R2_met.fits;6.17343;26463.9;18.5782;0.341333
20220217012825701_HFN-R2_met.fits;4.21002;26490.2;9.00072;0.170667
20220217012739621_HFN-R2_snap.fits;5.68044;26493.2;5.89754;0
20220217012851301_HFN-R2_met.fits;6.60761;26478.5;21.7102;0.170667
20220217012839696_HFN-R2_snap.fits;5.45793;26540;7.11116;0
20220217012939770_HFN-R2_snap.fits;5.26163;26453.6;4.21572;0
20220217013041381_HFN-R2_met.fits;5.75018;26481.4;20.304;0.170667
20220217013101861_HFN-R2_met.fits;5.4593;26482.9;11.1989;0.170667
20220217013039845_HFN-R2_snap.fits;5.12433;26497.6;5.22923;0
20220217013139920_HFN-R2_snap.fits;5.7364;26459.5;5.83609;0
20220217013320272_HFN-R2_met.fits;6.36971;26462.4;18.0078;0.170667
20220217013333072_HFN-R2_met.fits;5.80137;26456.5;16.8298;0.341333
20220217013239994_HFN-R2_snap.fits;6.01997;26540;5.64909;0
20220217013340069_HFN-R2_snap.fits;5.1419;26480;4.40868;0
20220217013440144_HFN-R2_snap.fits;6.09765;26513.7;4.15727;0
20220217013540218_HFN-R2_snap.fits;6.31841;26474.1;5.11069;0
20220217013640634_HFN-R2_met.fits;5.27056;26471.2;11.2624;0.170667
20220217013640293_HFN-R2_snap.fits;5.65843;26493.2;5.63828;0
20220217013740368_HFN-R2_snap.fits;4.83887;26545.9;4.32937;0
20220217013840442_HFN-R2_snap.fits;4.92252;26523.9;3.92802;0
20220217014004581_HFN-R2_met.fits;4.90605;26468.3;10.226;0.170667
20220217013940517_HFN-R2_snap.fits;5.45533;26529.8;4.70792;0
20220217014049978_HFN-R2_met.fits;4.71021;26452.1;12.074;0.170667
20220217014100730_HFN-R2_met.fits;5.19241;26480;15.9591;1.024
20220217014040592_HFN-R2_snap.fits;4.57533;26518.1;4.16558;0
20220217014230842_HFN-R2_met.fits;4.96921;26493.2;10.0678;0.512
20220217014140666_HFN-R2_snap.fits;4.65442;26449.2;6.21241;0
20220217014240741_HFN-R2_snap.fits;5.5255;26545.9;5.12175;0
20220217014350202_HFN-R2_met.fits;4.27163;26478.5;9.07013;0.170667
20220217014408976_HFN-R2_met.fits;4.92623;26450.7;10.4511;0.341333
20220217014340816_HFN-R2_snap.fits;6.12714;26544.4;4.313;0
20220217014440890_HFN-R2_snap.fits;4.68051;26537.1;5.0909;0
20220217014559056_HFN-R2_met.fits;4.96965;26484.4;14.4803;0.512
20220217014540965_HFN-R2_snap.fits;4.93549;26532.7;5.29334;0
20220217014650597_HFN-R2_met.fits;4.57604;26480;9.60482;0.170667
20220217014719098_HFN-R2_met.fits;5.24331;26485.8;12.4718;0.170667
20220217014729338_HFN-R2_met.fits;4.99436;26487.3;20.3577;0.170667
20220217014641040_HFN-R2_snap.fits;4.95866;26535.6;4.72217;0
20220217014818832_HFN-R2_met.fits;5.5457;26513.7;25.2628;0.341333
20220217014822757_HFN-R2_met.fits;5.10692;26484.4;12.2731;0.170667
20220217014741114_HFN-R2_snap.fits;4.9661;26534.2;5.40501;0
20220217014841189_HFN-R2_snap.fits;5.31699;26507.8;4.46599;0
20220217015015738_HFN-R2_met.fits;5.08254;26485.8;10.7148;0.170667
20220217014941264_HFN-R2_snap.fits;5.18973;26475.6;5.13355;0
20220217015041338_HFN-R2_snap.fits;5.5191;26535.6;6.60505;0
20220217015141413_HFN-R2_snap.fits;4.64116;26466.8;5.21654;0
20220217015319717_HFN-R2_met.fits;4.93684;26477.1;11.0516;0.170667
20220217015241488_HFN-R2_snap.fits;4.98615;26472.7;3.67959;0
20220217015424400_HFN-R2_met.fits;5.4883;26484.4;16.1593;0.170667
20220217015341562_HFN-R2_snap.fits;5.39966;26488.8;4.52319;0
20220217015455802_HFN-R2_met.fits;5.84066;26480;49.9687;0.682667
20220217015441637_HFN-R2_snap.fits;5.82393;26529.8;4.70108;0
20220217015541712_HFN-R2_snap.fits;4.77419;26487.3;3.19518;0
20220217015647248_HFN-R2_met.fits;4.82191;26459.5;10.2985;0.170667
20220217015641786_HFN-R2_snap.fits;5.35232;26532.7;6.08472;0
20220217015741861_HFN-R2_snap.fits;5.99729;26541.5;4.42144;0
20220217015841936_HFN-R2_snap.fits;5.15929;26456.5;5.57031;0
20220217015942010_HFN-R2_snap.fits;5.23736;26529.8;4.63606;0
