#timestamp,LO_Frequency,Hit,StdDev 
1645095615.1,286047000.0,N
1645095616.0,286047000.0,N
1645095635.8,286047001.2,N
1645095655.6,286046998.4,N
1645095675.5,286047001.1,N
1645095695.3,286046998.2,N
1645095715.1,286046999.3,N
1645095735.9,286046998.8,N
1645095755.7,286046998.7,N
1645095775.6,286046999.9,N
1645095795.4,286046999.3,N
1645095815.2,286046998.6,N
1645095835.1,286046999.8,N
1645095836.0,286046999.8,N
1645095855.8,286047000.1,N
1645095875.6,286047000.3,N
1645095895.5,286047000.8,N
1645095915.3,286047000.9,N
1645095935.2,286046998.1,N
1645095955.9,286046998.2,N
1645095975.7,286046998.1,N
1645095995.6,286047000.0,N
1645096015.4,286047000.5,N
1645096035.3,286047000.7,N
1645096055.1,286047000.8,N
1645096056.0,286047000.8,N
1645096075.8,286682706.5,Y
1645096095.7,286047000.6,P
1645096115.5,286047000.2,N
1645096135.3,286047000.9,N
1645096155.2,286047000.6,N
1645096175.0,286046998.5,Y
1645096175.9,286046998.5,P
1645096195.8,286047000.7,N
1645096215.6,286047001.2,N
1645096235.4,286046999.3,N
1645096255.3,286046996.9,Y
1645096275.1,286046999.2,P
1645096295.9,286046999.6,N
1645096315.7,286046999.2,N
1645096335.5,286046998.7,Y
1645096355.4,286046999.3,P
1645096375.2,286046998.8,P
1645096395.0,286046998.8,P
1645096396.0,286046998.8,Y
1645096415.8,286047000.2,P
1645096435.6,286047000.0,N
1645096455.5,286047000.5,N
1645096475.3,286047000.9,N
1645096495.1,286047000.2,N
1645096515.9,286046998.5,N
1645096535.7,286047000.5,N
1645096555.6,286047000.2,N
1645096575.4,286047000.9,N
1645096595.2,286047001.2,N
1645096615.1,286046998.1,N
1645096616.0,286046998.1,N
1645096635.8,286046998.5,N
1645096655.6,286047000.5,N
1645096675.5,286047000.0,N
1645096695.3,286047000.3,N
1645096715.2,286047002.8,N
1645096735.9,286047002.8,N
1645096755.7,286047000.3,N
1645096775.6,286047000.8,N
1645096795.4,286046998.1,N
1645096815.2,286046998.1,N
1645096835.1,286046998.5,N
1645096836.0,286046998.5,N
1645096855.8,286047001.0,N
1645096875.7,286046998.7,N
1645096895.5,286046998.5,N
1645096915.3,286046999.4,N
1645096935.2,286047001.1,N
1645096955.0,286046998.7,N
1645096955.9,286046998.7,N
1645096975.8,286046998.9,N
1645096995.6,286047001.2,N
1645097015.4,286046998.2,N
1645097035.3,286046998.1,N
1645097055.1,286047000.7,N
1645097075.8,286047000.9,N
1645097095.7,286046999.8,N
1645097115.5,286047000.6,N
1645097135.4,286047000.8,N
1645097155.2,286047001.0,N
1645097175.0,286047001.2,N
1645097175.9,286047001.2,N
1645097195.8,286047000.0,N
1645097215.6,286047000.9,N
1645097235.5,286046999.0,N
1645097255.3,286047000.6,N
1645097275.1,286046998.5,N
1645097295.9,286047000.8,N
1645097315.7,286047001.0,N
1645097335.5,286046998.6,N
1645097355.4,286046998.7,N
1645097375.2,286046999.3,N
1645097395.1,286046998.8,N
1645097396.0,286046998.8,N
1645097415.8,286046998.2,N
1645098145.8,9999966.2,E
1645098185.7,286047014.3,E
1645098195.6,286047008.5,N
1645098215.5,286047001.2,P
1645098235.3,286046998.7,N
1645098255.2,286046998.1,N
1645098275.9,286046999.3,N
1645098295.7,286046999.1,N
1645098315.6,286046999.6,N
1645098335.4,286046996.9,N
1645098355.2,286046997.8,N
1645098375.1,286046996.5,N
1645098376.0,286046996.5,N
1645098395.8,286046996.5,N
1645098415.7,286046997.5,N
1645098435.5,286046995.7,N
1645098455.3,286046995.3,N
1645098475.2,286046996.8,N
1645098495.0,286046997.7,N
1645098495.9,286046997.7,N
1645098515.8,286046997.3,N
1645098535.6,286046995.0,N
1645098555.4,286046997.6,N
1645098575.3,286046996.8,N
1645098595.1,286046999.6,N
1645098615.8,286046996.7,N
1645098635.7,286046999.0,N
1645098655.5,286046997.2,N
1645098675.4,286046997.7,N
1645098695.2,286046997.6,N
1645098715.0,286046996.5,N
1645098715.9,286046996.5,N
1645098735.8,286046997.5,N
1645098755.6,286046995.7,Y
1645098775.5,286046998.1,P
1645098795.3,286047000.0,N
1645098815.1,286046998.6,N
1645098835.9,286046995.5,Y
1645098855.7,286047001.2,P
1645098875.6,286047003.9,N
1645098895.4,286047003.2,N
1645098915.2,286047004.1,N
1645098935.1,286047004.4,N
1645098936.0,286047004.4,N
1645098955.8,286047003.2,N
1645098975.7,286047006.0,Y
1645098995.5,286046999.9,P
1645099015.3,286047000.3,N
1645099035.2,286047002.8,N
1645099055.9,286047002.8,N
1645099075.7,286047002.8,N
1645099095.6,286047002.8,N
1645099115.4,286047000.3,N
1645099135.3,286047000.0,N
1645099155.1,286046999.7,N
1645099156.0,286046999.7,N
1645099175.8,286047002.7,N
1645099195.7,286047001.4,N
