# file name; noise; peak f.; mag.; duration
20220217190023130_HFN-R2_met.fits;9.44727;26496.1;32.0397;0.170667
20220217190010842_HFN-R2_snap.fits;7.58414;26500.5;6.76626;0
20220217190110917_HFN-R2_snap.fits;8.9138;26484.4;7.6373;0
20220217190250074_HFN-R2_met.fits;7.57417;26545.9;24.8652;0.853333
20220217190210992_HFN-R2_snap.fits;7.34768;26462.4;6.36079;0
20220217190311066_HFN-R2_snap.fits;8.31605;26493.2;8.51936;0
20220217190411141_HFN-R2_snap.fits;9.13887;26459.5;6.94021;0
20220217190511216_HFN-R2_snap.fits;6.72462;26450.7;8.74424;0
20220217190634501_HFN-R2_met.fits;9.4795;26523.9;26.9401;0.341333
20220217190611290_HFN-R2_snap.fits;7.99472;26469.7;8.86327;0
20220217190711365_HFN-R2_snap.fits;8.92173;26462.4;8.09646;0
20220217190811440_HFN-R2_snap.fits;8.22739;26494.6;6.95216;0
20220217190933872_HFN-R2_met.fits;8.97907;26503.4;19.6348;0.170667
20220217190911514_HFN-R2_snap.fits;7.73256;26526.9;7.34664;0
20220217191011589_HFN-R2_snap.fits;8.81343;26526.9;7.82016;0
20220217191111664_HFN-R2_snap.fits;9.60668;26518.1;6.0175;0
20220217191211738_HFN-R2_snap.fits;9.77542;26452.1;8.73334;0
20220217191335536_HFN-R2_met.fits;8.05642;26502;21.8845;0.341333
20220217191311813_HFN-R2_snap.fits;8.58919;26522.5;5.83171;0
20220217191411888_HFN-R2_snap.fits;8.92275;26449.2;7.39137;0
20220217191511962_HFN-R2_snap.fits;8.41782;26503.4;7.09687;0
20220217191612037_HFN-R2_snap.fits;8.13509;26525.4;8.31165;0
20220217191712112_HFN-R2_snap.fits;7.4043;26534.2;6.89344;0
20220217191812186_HFN-R2_snap.fits;8.48215;26450.7;6.14206;0
20220217191939226_HFN-R2_met.fits;7.11327;26504.9;17.0992;0.341333
20220217191946053_HFN-R2_met.fits;9.65331;26503.4;26.0891;0.170667
20220217191912261_HFN-R2_snap.fits;9.45613;26474.1;8.67011;0
20220217192012336_HFN-R2_snap.fits;8.17566;26493.2;8.97689;0
20220217192112752_HFN-R2_met.fits;6.94302;26515.1;14.0346;0.170667
20220217192116506_HFN-R2_met.fits;8.06362;26487.3;17.7689;0.341333
20220217192112410_HFN-R2_snap.fits;10.2068;26487.3;7.81946;0
20220217192238597_HFN-R2_met.fits;8.35807;26519.5;55.0005;0.341333
20220217192212485_HFN-R2_snap.fits;7.24185;26455.1;7.57796;0
20220217192312560_HFN-R2_snap.fits;10.8149;26502;7.87448;0
20220217192412634_HFN-R2_snap.fits;8.97211;26502;7.83809;0
20220217192512709_HFN-R2_snap.fits;9.44353;26463.9;7.16286;0
20220217192639749_HFN-R2_met.fits;8.2607;26484.4;28.0537;0.170667
20220217192612784_HFN-R2_snap.fits;8.86224;26512.2;7.55917;0
20220217192720026_HFN-R2_met.fits;8.96714;26500.5;18.9205;0.170667
20220217192712858_HFN-R2_snap.fits;9.22116;26532.7;7.0538;0
20220217192812933_HFN-R2_snap.fits;8.67334;26541.5;6.40919;0
20220217192913008_HFN-R2_snap.fits;8.7015;26515.1;7.36789;0
20220217193013082_HFN-R2_snap.fits;9.65981;26544.4;6.99085;0
20220217193113157_HFN-R2_snap.fits;8.93536;26452.1;5.94381;0
20220217193213232_HFN-R2_snap.fits;9.18144;26525.4;7.22178;0
20220217193313306_HFN-R2_snap.fits;7.93224;26474.1;10.7642;0
20220217193413381_HFN-R2_snap.fits;9.20337;26515.1;8.49664;0
20220217193513456_HFN-R2_snap.fits;8.55795;26537.1;6.51845;0
20220217193646640_HFN-R2_met.fits;8.89811;26509.3;27.0175;0.170667
20220217193613530_HFN-R2_snap.fits;8.34138;26543;7.83296;0
20220217193713605_HFN-R2_snap.fits;8.68297;26477.1;9.52035;0
20220217193813680_HFN-R2_snap.fits;8.57421;26487.3;8.75952;0
20220217193913754_HFN-R2_snap.fits;8.85168;26526.9;7.62856;0
20220217194013829_HFN-R2_snap.fits;8.54945;26453.6;7.41785;0
20220217194113904_HFN-R2_snap.fits;7.27915;26493.2;9.90565;0
20220217194213978_HFN-R2_snap.fits;7.73614;26450.7;8.23635;0
20220217194314053_HFN-R2_snap.fits;9.08941;26485.8;7.33014;0
20220217194414128_HFN-R2_snap.fits;10.1004;26497.6;11.0143;0
20220217194514202_HFN-R2_snap.fits;9.73625;26537.1;6.6255;0
20220217194639194_HFN-R2_met.fits;9.73889;26491.7;21.9126;0.512
20220217194614277_HFN-R2_snap.fits;10.1308;26507.8;6.95457;0
20220217194735344_HFN-R2_met.fits;8.79949;26502;18.1472;0.170667
20220217194714352_HFN-R2_snap.fits;8.20688;26499;8.51044;0
20220217194814426_HFN-R2_snap.fits;9.42805;26494.6;7.86075;0
20220217194914501_HFN-R2_snap.fits;6.88042;26480;7.86081;0
20220217195012869_HFN-R2_met.fits;9.74976;26496.1;26.2952;0.170667
20220217195014576_HFN-R2_snap.fits;9.80396;26547.4;7.02292;0
20220217195114650_HFN-R2_snap.fits;8.70061;26515.1;10.9684;0
20220217195214725_HFN-R2_snap.fits;9.42225;26465.3;8.86896;0
20220217195314800_HFN-R2_snap.fits;9.07632;26480;6.73921;0
20220217195414874_HFN-R2_snap.fits;8.59766;26488.8;6.61218;0
20220217195514949_HFN-R2_snap.fits;8.67224;26468.3;8.52004;0
20220217195622874_HFN-R2_met.fits;9.86205;26500.5;24.669;0.170667
20220217195615024_HFN-R2_snap.fits;10.5881;26504.9;9.32561;0
20220217195715098_HFN-R2_snap.fits;8.75187;26507.8;10.1367;0
20220217195815173_HFN-R2_snap.fits;9.03282;26507.8;7.79475;0
20220217195915248_HFN-R2_snap.fits;8.37542;26503.4;8.75043;0
