#timestamp,LO_Frequency,Hit,StdDev 
1645128015.6,286046998.9,N
1645128035.4,286046998.3,N
1645128055.3,286046998.6,N
1645128075.1,286046998.9,N
1645128076.0,286046998.9,N
1645128095.8,286046996.9,Y
1645128115.7,286047000.2,P
1645128135.5,286047000.7,N
1645128155.4,286046999.7,N
1645128175.2,286047000.3,N
1645128195.0,286046999.7,N
1645128195.9,286046999.7,N
1645128215.8,286047000.0,N
1645128235.6,286047000.3,N
1645128255.4,286047001.0,N
1645128275.3,286047000.1,N
1645128295.1,286046998.4,N
1645128315.9,286046996.5,Y
1645128335.7,286046999.4,P
1645128355.5,286046997.4,P
1645128375.4,286046996.5,P
1645128395.2,286046997.5,N
1645128415.0,286046999.1,N
1645128415.9,286046999.1,N
1645128435.8,286046994.9,Y
1645128455.6,286046996.7,P
1645128475.5,286046999.2,N
1645128495.3,286046999.0,N
1645128515.1,286046998.3,N
1645128535.9,286046998.6,N
1645128555.7,286046998.3,N
1645128575.5,286046998.9,N
1645128595.4,286046996.8,Y
1645128615.2,286046998.4,P
1645128635.1,286047000.0,N
1645128636.0,286047000.0,N
1645128655.8,286047000.0,N
1645128675.6,286047000.0,N
1645128695.5,286046999.8,N
1645128715.3,286047000.2,N
1645128735.2,286047002.7,Y
1645128755.9,286047002.4,P
1645128775.7,286047000.1,N
1645128795.6,286047000.4,N
1645128815.4,286047002.8,N
1645128835.2,286047000.7,N
1645128855.1,286047001.2,N
1645128856.0,286047001.2,N
1645128875.8,286046999.8,N
1645128895.7,286047001.1,N
1645128915.5,286047000.7,N
1645128935.3,286047000.5,N
1645128955.2,286047001.2,N
1645128975.9,286046998.2,N
1645128995.7,286046998.3,N
1645129015.6,286046999.4,N
1645129035.4,286047000.8,N
1645129055.2,286046998.4,N
1645129075.1,286046996.5,N
1645129076.0,286046996.5,N
1645129095.8,286046999.6,N
1645129115.7,286046998.4,N
1645129135.5,286047001.0,N
1645129155.3,286047001.0,N
1645129175.2,286047002.1,N
1645129195.0,286047000.2,N
1645129195.9,286047000.2,N
1645129215.8,286046998.1,N
1645129235.6,286046998.5,N
1645129255.4,286046998.4,N
1645129275.3,286046999.4,N
1645129295.1,286046999.1,N
1645129315.8,286046998.9,N
1645129335.7,286046998.8,N
1645129355.5,286046996.7,N
1645129375.4,286046997.3,N
1645129395.2,286046997.0,N
1645129415.0,286046996.9,N
1645129415.9,286046996.9,N
1645129435.8,286046999.2,N
1645129455.6,286046998.4,N
1645129475.5,286046998.5,N
1645129495.3,286047000.6,N
1645129515.1,286046996.9,N
1645129535.9,286046998.0,N
1645129555.7,286046997.2,N
1645129575.5,286046997.2,N
1645129595.4,286046996.8,N
1645129615.2,286046996.8,N
1645129635.1,286046999.5,N
1645129636.0,286046999.5,N
1645129655.8,286046996.8,N
1645129675.6,286046996.8,N
1645129695.5,286046997.6,N
1645129715.3,286046997.1,N
1645129735.1,286046997.1,N
1645129755.9,286046996.8,N
1645129775.7,286046997.8,N
1645129795.6,286046997.3,N
1645129815.4,286046996.7,Y
1645129835.2,286047000.1,P
1645129855.1,286046999.9,N
1645129856.0,286046999.9,N
1645129875.8,286047000.7,N
1645129895.7,286047000.9,N
1645129915.5,286047000.2,N
1645129935.3,286047001.0,N
1645129955.2,286046998.1,N
1645129975.0,286046998.3,N
1645129975.9,286046998.3,N
1645129995.7,286046998.2,N
1645130015.6,286046998.5,N
1645130035.4,286046999.0,N
1645130055.3,286046998.6,N
1645130075.1,286046998.4,N
1645130076.0,286046998.4,N
1645130095.8,286046996.7,Y
1645130115.7,286046999.3,P
1645130135.5,286046996.6,P
1645130155.4,286046997.7,N
1645130175.2,286046997.4,N
1645130195.0,286046997.5,N
1645130195.9,286046997.5,N
1645130215.8,286046996.8,Y
1645130235.6,286047000.8,P
1645130255.4,286047000.8,N
1645130275.3,286046999.4,N
1645130295.1,286046998.5,N
1645130315.9,286046997.3,N
1645130335.7,286046997.8,N
1645130355.5,286046997.0,N
1645130375.4,286046999.4,N
1645130395.2,286046996.7,N
1645130415.0,286046999.5,N
1645130415.9,286046999.5,N
1645130435.8,286046997.1,N
1645130455.6,286046996.9,N
1645130475.5,286046997.5,N
1645130495.3,286046998.2,N
1645130515.1,286046998.3,N
1645130535.9,286046999.0,N
1645130555.7,286046998.3,N
1645130575.5,286046996.6,N
1645130595.4,286046997.4,N
1645130615.2,286046997.3,N
1645130635.1,286046997.7,N
1645130636.0,286046997.7,N
1645130685.8,286046996.8,E
1645130695.7,286047001.1,N
1645130715.6,286047002.3,P
1645130735.4,286047002.2,P
1645130755.3,286047000.1,N
1645130775.1,286047000.3,N
1645130776.0,286047000.3,N
1645130795.8,286047000.1,N
1645130815.7,286046999.8,N
1645130835.5,286047000.6,N
1645130855.3,286046998.2,N
1645130875.2,286047001.1,N
1645130895.0,286047000.4,N
1645130895.9,286047000.4,N
1645130915.8,286046998.9,N
1645130935.6,286046998.4,N
1645130955.4,286046999.5,N
1645130975.3,286046998.5,N
1645130995.1,286046998.8,N
1645131015.8,286046998.5,N
1645131035.7,286046998.4,N
1645131055.5,286046996.8,N
1645131075.3,286046999.4,N
1645131095.2,286046998.6,N
1645131115.0,286047000.7,N
1645131115.9,286047000.7,N
1645131135.8,286046998.7,N
1645131155.6,286046997.4,N
1645131175.4,286046998.8,N
1645131195.3,286047000.0,N
1645131215.1,286047000.4,N
1645131235.8,286046998.2,N
1645131255.7,286046998.5,N
1645131275.5,286047000.7,N
1645131295.4,286047000.7,N
1645131315.2,286046998.4,N
1645131335.0,286046997.3,N
1645131335.9,286046997.3,N
1645131355.8,286046999.2,N
1645131375.6,286046998.9,N
1645131395.5,286046998.4,N
1645131415.3,286046998.3,N
1645131435.1,286046998.3,N
1645131455.9,286046998.0,N
1645131475.7,286046997.2,N
1645131495.5,286046999.4,N
1645131515.4,286046998.9,N
1645131535.2,286046997.2,N
1645131555.0,286046999.2,N
1645131556.0,286046999.2,N
1645131575.8,286046999.3,N
1645131595.6,286046997.1,N
