# file name; noise; peak f.; mag.; duration
20220217200007642_HFN-R2_met.fits;8.1508;26502;20.4013;0.170667
20220217200015322_HFN-R2_snap.fits;9.31199;26506.3;8.66462;0
20220217200115397_HFN-R2_snap.fits;9.73204;26491.7;10.2778;0
20220217200215472_HFN-R2_snap.fits;9.6988;26460.9;7.67289;0
20220217200331418_HFN-R2_met.fits;9.45816;26497.6;22.8081;0.341333
20220217200315546_HFN-R2_snap.fits;10.6937;26545.9;7.48829;0
20220217200415621_HFN-R2_snap.fits;8.10233;26469.7;5.78711;0
20220217200515696_HFN-R2_snap.fits;10.1852;26502;7.12331;0
20220217200615770_HFN-R2_snap.fits;8.96946;26502;7.45077;0
20220217200715845_HFN-R2_snap.fits;9.43708;26529.8;5.29339;0
20220217200815920_HFN-R2_snap.fits;8.98445;26485.8;8.35493;0
20220217200932037_HFN-R2_met.fits;8.88368;26512.2;18.4734;0.170667
20220217200915994_HFN-R2_snap.fits;9.30219;26491.7;7.31306;0
20220217201016069_HFN-R2_snap.fits;8.00321;26534.2;6.98226;0
20220217201116144_HFN-R2_snap.fits;9.17269;26522.5;5.65703;0
20220217201216218_HFN-R2_snap.fits;8.63162;26538.6;9.53658;0
20220217201316293_HFN-R2_snap.fits;10.1572;26497.6;8.46787;0
20220217201419440_HFN-R2_met.fits;9.32442;26509.3;19.0539;0.341333
20220217201416368_HFN-R2_snap.fits;8.70135;26518.1;8.01328;0
20220217201516442_HFN-R2_snap.fits;9.2921;26478.5;8.35748;0
20220217201616517_HFN-R2_snap.fits;10.273;26534.2;8.11825;0
20220217201716592_HFN-R2_snap.fits;11.1031;26465.3;8.72834;0
20220217201816666_HFN-R2_snap.fits;8.6498;26458;10.3088;0
20220217201916741_HFN-R2_snap.fits;8.57736;26535.6;6.99019;0
20220217202016816_HFN-R2_snap.fits;8.82552;26490.2;8.22844;0
20220217202116890_HFN-R2_snap.fits;8.47882;26462.4;7.82543;0
20220217202311749_HFN-R2_met.fits;8.75202;26488.8;20.7605;0.341333
20220217202216965_HFN-R2_snap.fits;7.74435;26462.4;7.51127;0
20220217202317040_HFN-R2_snap.fits;10.6703;26499;6.5608;0
20220217202417114_HFN-R2_snap.fits;9.22187;26469.7;6.65943;0
20220217202517189_HFN-R2_snap.fits;10.0692;26456.5;6.59867;0
20220217202706928_HFN-R2_met.fits;9.60767;26519.5;21.8482;0.170667
20220217202617264_HFN-R2_snap.fits;8.55524;26547.4;6.29591;0
20220217202717338_HFN-R2_snap.fits;8.85768;26466.8;12.9596;0
20220217202819802_HFN-R2_met.fits;8.21445;26480;77.6789;0.512
20220217202817413_HFN-R2_snap.fits;8.59155;26500.5;8.74929;0
20220217202917488_HFN-R2_snap.fits;9.46051;26471.2;7.46928;0
20220217203017562_HFN-R2_snap.fits;8.21302;26487.3;8.6121;0
20220217203117637_HFN-R2_snap.fits;10.7297;26500.5;9.59414;0
20220217203244677_HFN-R2_met.fits;9.30935;26503.4;32.6699;0.170667
20220217203217712_HFN-R2_snap.fits;9.31287;26484.4;7.77834;0
20220217203317786_HFN-R2_snap.fits;7.80639;26455.1;10.5004;0
20220217203441242_HFN-R2_met.fits;9.34534;26487.3;25.1234;0.341333
20220217203417861_HFN-R2_snap.fits;8.46271;26478.5;6.99502;0
20220217203517936_HFN-R2_snap.fits;8.4105;26494.6;9.11963;0
20220217203618010_HFN-R2_snap.fits;8.44312;26526.9;10.0973;0
20220217203718085_HFN-R2_snap.fits;7.82346;26510.7;7.64684;0
20220217203823792_HFN-R2_met.fits;8.75628;26506.3;42.7201;0.341333
20220217203818160_HFN-R2_snap.fits;8.31188;26460.9;8.6779;0
20220217203918234_HFN-R2_snap.fits;8.3563;26469.7;7.91387;0
20220217204047664_HFN-R2_met.fits;11.7653;26494.6;25.7155;0.682667
20220217204018309_HFN-R2_snap.fits;8.23784;26471.2;6.07797;0
20220217204118384_HFN-R2_snap.fits;8.72209;26487.3;6.67317;0
20220217204301296_HFN-R2_met.fits;7.35717;26497.6;20.1987;0.341333
20220217204218458_HFN-R2_snap.fits;7.48142;26534.2;6.21235;0
20220217204318533_HFN-R2_snap.fits;8.65862;26462.4;7.5854;0
20220217204418608_HFN-R2_snap.fits;9.98849;26496.1;7.48027;0
20220217204518682_HFN-R2_snap.fits;9.15381;26504.9;7.88077;0
20220217204634288_HFN-R2_met.fits;6.92642;26494.6;14.1136;0.170667
20220217204618757_HFN-R2_snap.fits;7.7448;26507.8;6.9287;0
20220217204806618_HFN-R2_met.fits;8.09676;26478.5;21.8092;0.170667
20220217204718832_HFN-R2_snap.fits;9.24663;26516.6;9.89399;0
20220217204818906_HFN-R2_snap.fits;9.06918;26477.1;9.28132;0
20220217204918981_HFN-R2_snap.fits;9.03304;26453.6;7.57614;0
20220217205048069_HFN-R2_met.fits;8.77447;26512.2;22.4258;0.341333
20220217205019056_HFN-R2_snap.fits;8.59691;26510.7;6.63478;0
20220217205119130_HFN-R2_snap.fits;8.39479;26452.1;8.8777;0
20220217205219205_HFN-R2_snap.fits;8.88654;26480;6.73928;0
20220217205341125_HFN-R2_met.fits;9.97568;26497.6;103;0.512
20220217205319280_HFN-R2_snap.fits;6.6852;26513.7;6.82296;0
20220217205419354_HFN-R2_snap.fits;8.23419;26506.3;6.00623;0
20220217205519429_HFN-R2_snap.fits;8.37614;26537.1;8.83423;0
20220217205619504_HFN-R2_snap.fits;8.84626;26465.3;7.51622;0
20220217205725381_HFN-R2_met.fits;7.51642;26504.9;44.3275;0.341333
20220217205719578_HFN-R2_snap.fits;9.07624;26531.2;7.03099;0
20220217205819653_HFN-R2_snap.fits;10.9545;26456.5;8.23618;0
20220217205919728_HFN-R2_snap.fits;9.43883;26469.7;9.31306;0
