# file name; noise; peak f.; mag.; duration
20220217170034480_HFN-R2_met.fits;5.15752;26484.4;14.7834;0.170667
20220217170038064_HFN-R2_met.fits;5.50919;26493.2;18.9478;0.512
20220217170053424_HFN-R2_met.fits;5.6237;26494.6;182.407;0.512
20220217170055813_HFN-R2_met.fits;4.80458;26493.2;10.5232;0.170667
20220217170001882_HFN-R2_snap.fits;5.08358;26450.7;4.37506;0
20220217170101957_HFN-R2_snap.fits;4.61607;26453.6;4.22223;0
20220217170202032_HFN-R2_snap.fits;5.38285;26488.8;4.16236;0
20220217170355184_HFN-R2_met.fits;5.30524;26478.5;20.5291;0.170667
20220217170302106_HFN-R2_snap.fits;5.40488;26455.1;5.00885;0
20220217170402181_HFN-R2_snap.fits;4.97331;26449.2;4.51287;0
20220217170502256_HFN-R2_snap.fits;5.27792;26512.2;4.24356;0
20220217170602330_HFN-R2_snap.fits;4.28119;26468.3;3.6054;0
20220217170725104_HFN-R2_met.fits;4.78913;26512.2;11.8164;0.170667
20220217170702405_HFN-R2_snap.fits;5.24295;26516.6;4.68172;0
20220217170802480_HFN-R2_snap.fits;4.8628;26477.1;4.69295;0
20220217170910917_HFN-R2_met.fits;5.40023;26497.6;14.0432;0.512
20220217170921157_HFN-R2_met.fits;4.989;26488.8;21.6975;0.341333
20220217170929178_HFN-R2_met.fits;4.55081;26497.6;12.4412;0.170667
20220217170902554_HFN-R2_snap.fits;5.15861;26477.1;4.69027;0
20220217171059120_HFN-R2_met.fits;5.61076;26497.6;18.4036;0.170667
20220217171002629_HFN-R2_snap.fits;5.24163;26504.9;3.46405;0
20220217171102704_HFN-R2_snap.fits;4.40661;26526.9;4.68574;0
20220217171205680_HFN-R2_met.fits;4.04254;26509.3;15.966;0.341333
20220217171202778_HFN-R2_snap.fits;4.96225;26466.8;4.03648;0
20220217171305072_HFN-R2_met.fits;4.49304;26477.1;22.1537;0.170667
20220217171302853_HFN-R2_snap.fits;5.46951;26547.4;4.40287;0
20220217171441840_HFN-R2_met.fits;4.59578;26469.7;20.7426;0.170667
20220217171402928_HFN-R2_snap.fits;5.35581;26534.2;4.47235;0
20220217171511706_HFN-R2_met.fits;4.59497;26496.1;26.3205;0.512
20220217171503002_HFN-R2_snap.fits;3.88091;26481.4;4.17648;0
20220217171621680_HFN-R2_met.fits;5.06648;26504.9;57.9786;0.512
20220217171603077_HFN-R2_snap.fits;5.33876;26545.9;2.84571;0
20220217171749744_HFN-R2_met.fits;4.41919;26507.8;9.88501;0.170667
20220217171703152_HFN-R2_snap.fits;4.2571;26494.6;4.78359;0
20220217171813808_HFN-R2_met.fits;4.16779;26493.2;15.1549;0.341333
20220217171828826_HFN-R2_met.fits;4.87704;26504.9;11.6811;0.170667
20220217171803226_HFN-R2_snap.fits;4.27788;26535.6;4.42901;0
20220217171941018_HFN-R2_met.fits;4.02749;26481.4;9.81033;0.170667
20220217171903301_HFN-R2_snap.fits;5.02465;26500.5;3.86874;0
20220217172003376_HFN-R2_snap.fits;4.53651;26474.1;3.58641;0
20220217172103962_HFN-R2_met.fits;5.16013;26452.1;11.0704;0.170667
20220217172103450_HFN-R2_snap.fits;4.88916;26480;4.82929;0
20220217172217861_HFN-R2_met.fits;4.71217;26502;15.6937;0.341333
20220217172203525_HFN-R2_snap.fits;4.17018;26449.2;4.57952;0
20220217172326128_HFN-R2_met.fits;4.44817;26493.2;9.17274;0.170667
20220217172303600_HFN-R2_snap.fits;4.97359;26465.3;4.16561;0
20220217172403674_HFN-R2_snap.fits;5.08324;26516.6;4.02149;0
20220217172503749_HFN-R2_snap.fits;3.93555;26488.8;3.37938;0
20220217172603824_HFN-R2_snap.fits;4.64472;26460.9;4.43109;0
20220217172703898_HFN-R2_snap.fits;4.24349;26518.1;4.47558;0
20220217172813701_HFN-R2_met.fits;4.13094;26494.6;13.956;0.341333
20220217172803973_HFN-R2_snap.fits;4.43986;26484.4;3.48166;0
20220217172901658_HFN-R2_met.fits;4.50793;26497.6;9.53685;0.170667
20220217172904048_HFN-R2_snap.fits;4.3218;26472.7;3.26321;0
20220217173004122_HFN-R2_snap.fits;4.30928;26474.1;3.54623;0
20220217173108805_HFN-R2_met.fits;5.49414;26494.6;17.0783;0.170667
20220217173104197_HFN-R2_snap.fits;4.95529;26491.7;3.76908;0
20220217173204272_HFN-R2_snap.fits;4.78765;26545.9;5.65555;0
20220217173352816_HFN-R2_met.fits;4.43562;26493.2;8.87453;0.170667
20220217173304346_HFN-R2_snap.fits;3.81681;26474.1;3.48202;0
20220217173436336_HFN-R2_met.fits;3.97988;26500.5;8.21783;0.170667
20220217173404421_HFN-R2_snap.fits;3.98833;26487.3;3.42856;0
20220217173504496_HFN-R2_snap.fits;4.25061;26528.3;3.76675;0
20220217173604570_HFN-R2_snap.fits;4.26975;26528.3;4.03106;0
20220217173720517_HFN-R2_met.fits;4.8229;26469.7;10.0813;0.170667
20220217173730928_HFN-R2_met.fits;4.56512;26482.9;9.79728;0.170667
20220217173704645_HFN-R2_snap.fits;4.101;26475.6;4.05551;0
20220217173812570_HFN-R2_met.fits;4.95882;26493.2;10.3908;0.170667
20220217173804720_HFN-R2_snap.fits;3.98937;26526.9;4.01156;0
20220217173904794_HFN-R2_snap.fits;4.78319;26460.9;4.35156;0
20220217174004869_HFN-R2_snap.fits;4.23963;26547.4;3.46;0
20220217174104944_HFN-R2_snap.fits;5.2162;26526.9;4.44989;0
20220217174205018_HFN-R2_snap.fits;4.86124;26531.2;4.27081;0
20220217174326938_HFN-R2_met.fits;4.29465;26491.7;17.142;0.170667
20220217174305093_HFN-R2_snap.fits;3.77776;26510.7;4.42698;0
20220217174403802_HFN-R2_met.fits;4.79793;26488.8;69.8149;0.682667
20220217174405168_HFN-R2_snap.fits;5.39637;26518.1;3.64868;0
20220217174505242_HFN-R2_snap.fits;4.62067;26537.1;3.96287;0
20220217174605317_HFN-R2_snap.fits;5.58491;26537.1;4.78779;0
20220217174705392_HFN-R2_snap.fits;4.48311;26497.6;3.55156;0
20220217174805466_HFN-R2_snap.fits;4.53622;26469.7;4.08494;0
20220217174905541_HFN-R2_snap.fits;4.99563;26469.7;4.54304;0
20220217175038042_HFN-R2_met.fits;4.32004;26503.4;15.4318;0.512
20220217175054938_HFN-R2_met.fits;4.26646;26494.6;10.0066;1.536
20220217175005616_HFN-R2_snap.fits;4.19727;26481.4;3.4445;0
20220217175108421_HFN-R2_met.fits;4.81991;26497.6;16.1254;0.170667
20220217175116272_HFN-R2_met.fits;5.18481;26491.7;21.9489;2.73067
20220217175105690_HFN-R2_snap.fits;4.91909;26488.8;4.23868;0
20220217175228634_HFN-R2_met.fits;4.91674;26506.3;17.1435;0.512
20220217175205765_HFN-R2_snap.fits;4.61578;26459.5;4.40768;0
20220217175305840_HFN-R2_snap.fits;5.25564;26490.2;4.79425;0
20220217175405914_HFN-R2_snap.fits;4.67308;26537.1;3.74969;0
20220217175505989_HFN-R2_snap.fits;4.89207;26529.8;5.00483;0
20220217175614938_HFN-R2_met.fits;5.25673;26475.6;55.226;0.341333
20220217175641904_HFN-R2_met.fits;4.40591;26496.1;11.1247;0.170667
20220217175606064_HFN-R2_snap.fits;4.34266;26491.7;4.17873;0
20220217175731909_HFN-R2_met.fits;5.6836;26466.8;12.3293;0.170667
20220217175706138_HFN-R2_snap.fits;6.48351;26510.7;5.73133;0
20220217175806213_HFN-R2_snap.fits;5.221;26545.9;5.06028;0
20220217175929840_HFN-R2_met.fits;5.39261;26490.2;14.0699;0.170667
20220217175906288_HFN-R2_snap.fits;4.66342;26512.2;3.73611;0
