# file name; noise; peak f.; mag.; duration
20200222000020608_FLZ-R0_met.fits;9.95226;26488.8;130.261;0.512
20200222000036821_FLZ-R0_snap.fits;10.3621;26510.7;9.62683;0
20200222000136896_FLZ-R0_snap.fits;10.5958;26481.4;12.4163;0
20200222000236971_FLZ-R0_snap.fits;9.58903;26513.7;6.26139;0
20200222000337045_FLZ-R0_snap.fits;9.10729;26480;9.52563;0
20200222000437120_FLZ-R0_snap.fits;9.89182;26480;9.61965;0
20200222000537195_FLZ-R0_snap.fits;10.3248;26496.1;7.00786;0
20200222000637269_FLZ-R0_snap.fits;10.8648;26480;7.79472;0
20200222000737344_FLZ-R0_snap.fits;10.9416;26537.1;9.73622;0
20200222000837419_FLZ-R0_snap.fits;11.0549;26450.7;10.3412;0
20200222000937493_FLZ-R0_snap.fits;9.21938;26540;9.17975;0
20200222001037568_FLZ-R0_snap.fits;8.33213;26506.3;7.51887;0
20200222001137643_FLZ-R0_snap.fits;10.394;26494.6;8.03539;0
20200222001237717_FLZ-R0_snap.fits;11.0032;26502;9.22777;0
20200222001337792_FLZ-R0_snap.fits;11.0246;26460.9;8.13913;0
20200222001437867_FLZ-R0_snap.fits;11.6555;26518.1;7.75712;0
20200222001537941_FLZ-R0_snap.fits;10.5572;26534.2;10.4076;0
20200222001638016_FLZ-R0_snap.fits;10.3636;26493.2;9.08255;0
20200222001738091_FLZ-R0_snap.fits;9.7226;26529.8;9.78969;0
20200222001838165_FLZ-R0_snap.fits;8.25835;26544.4;11.1427;0
20200222001938240_FLZ-R0_snap.fits;9.90852;26516.6;9.14408;0
20200222002038315_FLZ-R0_snap.fits;8.80216;26521;9.31784;0
20200222002156480_FLZ-R0_met.fits;10.9631;26468.3;23.0887;0.170667
20200222002138389_FLZ-R0_snap.fits;9.64922;26480;7.26304;0
20200222002238464_FLZ-R0_snap.fits;9.11507;26519.5;9.1999;0
20200222002338539_FLZ-R0_snap.fits;8.97595;26494.6;10.3298;0
20200222002438613_FLZ-R0_snap.fits;8.84558;26513.7;9.37365;0
20200222002538688_FLZ-R0_snap.fits;10.0085;26474.1;7.13629;0
20200222002638763_FLZ-R0_snap.fits;10.115;26472.7;6.73236;0
20200222002738837_FLZ-R0_snap.fits;13.3603;26455.1;8.69479;0
20200222002838912_FLZ-R0_snap.fits;9.00499;26449.2;9.42297;0
20200222002938987_FLZ-R0_snap.fits;10.7832;26540;7.54321;0
20200222003039061_FLZ-R0_snap.fits;11.194;26499;7.40275;0
20200222003139136_FLZ-R0_snap.fits;11.4875;26543;9.97548;0
20200222003239211_FLZ-R0_snap.fits;11.0934;26513.7;8.50574;0
20200222003405227_FLZ-R0_met.fits;10.574;26521;27.887;0.170667
20200222003339285_FLZ-R0_snap.fits;10.5608;26490.2;9.11812;0
20200222003439360_FLZ-R0_snap.fits;12.1879;26497.6;9.28285;0
20200222003539435_FLZ-R0_snap.fits;10.3401;26453.6;7.79141;0
20200222003639509_FLZ-R0_snap.fits;9.41468;26468.3;7.24761;0
20200222003739584_FLZ-R0_snap.fits;11.7889;26490.2;7.91867;0
20200222003919083_FLZ-R0_met.fits;10.9157;26516.6;24.38;0.170667
20200222003839659_FLZ-R0_snap.fits;9.36377;26449.2;9.09911;0
20200222003939733_FLZ-R0_snap.fits;10.6928;26462.4;7.56396;0
20200222004039808_FLZ-R0_snap.fits;10.5004;26465.3;10.2373;0
20200222004140224_FLZ-R0_met.fits;9.44622;26523.9;30.9178;0.170667
20200222004139883_FLZ-R0_snap.fits;10.7691;26519.5;8.31437;0
20200222004239957_FLZ-R0_snap.fits;10.8348;26506.3;10.2926;0
20200222004340032_FLZ-R0_snap.fits;9.72008;26452.1;9.17495;0
20200222004526869_FLZ-R0_met.fits;9.69921;26500.5;25.3725;0.170667
20200222004440107_FLZ-R0_snap.fits;10.2903;26521;11.3117;0
20200222004540181_FLZ-R0_snap.fits;9.36434;26534.2;9.88813;0
20200222004640256_FLZ-R0_snap.fits;10.6281;26512.2;10.9756;0
20200222004740331_FLZ-R0_snap.fits;8.78866;26474.1;8.66811;0
20200222004840405_FLZ-R0_snap.fits;8.63208;26532.7;11.2308;0
20200222004940480_FLZ-R0_snap.fits;10.9157;26481.4;8.21821;0
20200222005040555_FLZ-R0_snap.fits;10.0159;26523.9;9.05762;0
20200222005140629_FLZ-R0_snap.fits;9.80411;26534.2;7.98426;0
20200222005240704_FLZ-R0_snap.fits;9.83559;26526.9;7.67273;0
20200222005434027_FLZ-R0_met.fits;7.92665;26518.1;16.93;0.170667
20200222005340779_FLZ-R0_snap.fits;11.3516;26481.4;9.23756;0
20200222005440853_FLZ-R0_snap.fits;10.6827;26469.7;8.96887;0
20200222005540928_FLZ-R0_snap.fits;9.14693;26458;10.2233;0
20200222005641003_FLZ-R0_snap.fits;9.46348;26481.4;10.1007;0
20200222005741077_FLZ-R0_snap.fits;12.7676;26488.8;6.79933;0
20200222005841152_FLZ-R0_snap.fits;12.2115;26509.3;9.76988;0
20200222005938325_FLZ-R0_met.fits;9.79188;26459.5;20.7044;0.170667
20200222005941227_FLZ-R0_snap.fits;9.67;26531.2;8.62245;0
