# file name; noise; peak f.; mag.; duration
20200222020129131_FLZ-R0_met.fits;11.2531;26462.4;24.7411;0.170667
20200222020045781_FLZ-R0_snap.fits;10.0551;26532.7;8.40426;0
20200222020145856_FLZ-R0_snap.fits;11.2307;26506.3;8.3783;0
20200222020245931_FLZ-R0_snap.fits;9.48833;26523.9;7.92878;0
20200222020346005_FLZ-R0_snap.fits;10.496;26485.8;8.33816;0
20200222020446080_FLZ-R0_snap.fits;11.2334;26475.6;6.87948;0
20200222020546155_FLZ-R0_snap.fits;8.86256;26450.7;9.88721;0
20200222020646229_FLZ-R0_snap.fits;9.30858;26528.3;7.72548;0
20200222020817024_FLZ-R0_met.fits;9.47401;26503.4;20.3072;2.56
20200222020826411_FLZ-R0_met.fits;9.88953;26532.7;24.9955;0.170667
20200222020746304_FLZ-R0_snap.fits;10.7971;26519.5;6.9554;0
20200222020846379_FLZ-R0_snap.fits;8.72534;26528.3;8.79844;0
20200222020946453_FLZ-R0_snap.fits;10.1395;26488.8;10.2539;0
20200222021046528_FLZ-R0_snap.fits;8.72258;26500.5;8.44622;0
20200222021146603_FLZ-R0_snap.fits;11.7543;26453.6;6.49041;0
20200222021246677_FLZ-R0_snap.fits;9.04341;26497.6;9.28132;0
20200222021346752_FLZ-R0_snap.fits;11.2442;26487.3;8.07344;0
20200222021457067_FLZ-R0_met.fits;10.3856;26493.2;25.4497;0.341333
20200222021446827_FLZ-R0_snap.fits;9.38377;26452.1;9.44034;0
20200222021546901_FLZ-R0_snap.fits;11.5459;26477.1;9.38765;0
20200222021646976_FLZ-R0_snap.fits;11.1415;26512.2;9.38326;0
20200222021755925_FLZ-R0_met.fits;11.6529;26500.5;44.8175;0.341333
20200222021747051_FLZ-R0_snap.fits;9.85864;26466.8;10.1588;0
20200222021847125_FLZ-R0_snap.fits;9.81853;26469.7;11.7709;0
20200222021947200_FLZ-R0_snap.fits;9.6733;26460.9;8.49389;0
20200222022047275_FLZ-R0_snap.fits;10.2067;26485.8;7.72007;0
20200222022147349_FLZ-R0_snap.fits;13.028;26504.9;7.6011;0
20200222022247424_FLZ-R0_snap.fits;10.8304;26518.1;9.07769;0
20200222022347499_FLZ-R0_snap.fits;11.5933;26532.7;9.66304;0
20200222022447573_FLZ-R0_snap.fits;9.42618;26537.1;9.51422;0
20200222022547648_FLZ-R0_snap.fits;10.5878;26499;10.0165;0
20200222022647723_FLZ-R0_snap.fits;11.1506;26512.2;8.22436;0
20200222022747797_FLZ-R0_snap.fits;9.54848;26456.5;12.6441;0
20200222022847872_FLZ-R0_snap.fits;11.0579;26456.5;8.41354;0
20200222022947947_FLZ-R0_snap.fits;10.7499;26474.1;9.28514;0
20200222023048021_FLZ-R0_snap.fits;11.5568;26458;10.7219;0
20200222023213355_FLZ-R0_met.fits;11.178;26485.8;22.7887;0.170667
20200222023148096_FLZ-R0_snap.fits;8.84181;26472.7;7.86108;0
20200222023248171_FLZ-R0_snap.fits;9.53033;26456.5;7.46134;0
20200222023348245_FLZ-R0_snap.fits;10.5326;26512.2;10.1106;0
20200222023448320_FLZ-R0_snap.fits;8.82218;26456.5;8.23406;0
20200222023548395_FLZ-R0_snap.fits;9.65249;26480;9.78883;0
20200222023648469_FLZ-R0_snap.fits;9.63142;26507.8;9.23144;0
20200222023748544_FLZ-R0_snap.fits;9.47575;26499;7.61638;0
20200222023848619_FLZ-R0_snap.fits;11.2364;26541.5;10.2301;0
20200222023948693_FLZ-R0_snap.fits;12.2033;26519.5;10.4311;0
20200222024048768_FLZ-R0_snap.fits;9.3432;26538.6;8.01956;0
20200222024148843_FLZ-R0_snap.fits;11.0243;26535.6;9.07834;0
20200222024248917_FLZ-R0_snap.fits;9.85958;26465.3;8.97838;0
20200222024348992_FLZ-R0_snap.fits;9.37739;26469.7;8.84934;0
20200222024504768_FLZ-R0_met.fits;9.99308;26482.9;110.174;0.341333
20200222024449067_FLZ-R0_snap.fits;10.0557;26525.4;7.60091;0
20200222024549141_FLZ-R0_snap.fits;10.8683;26540;9.56973;0
20200222024649216_FLZ-R0_snap.fits;10.3646;26475.6;6.91767;0
20200222024749291_FLZ-R0_snap.fits;9.30674;26538.6;10.8714;0
20200222024849365_FLZ-R0_snap.fits;10.1271;26496.1;11.2377;0
20200222024949440_FLZ-R0_snap.fits;10.1962;26545.9;8.53643;0
20200222025049515_FLZ-R0_snap.fits;9.27751;26538.6;11.39;0
20200222025149589_FLZ-R0_snap.fits;9.93238;26540;9.60059;0
20200222025249664_FLZ-R0_snap.fits;9.40163;26504.9;9.02193;0
20200222025349739_FLZ-R0_snap.fits;9.13296;26534.2;8.51517;0
20200222025449813_FLZ-R0_snap.fits;10.3185;26497.6;10.2131;0
20200222025605589_FLZ-R0_met.fits;9.64907;26507.8;31.6268;0.170667
20200222025549888_FLZ-R0_snap.fits;9.9148;26459.5;9.84941;0
20200222025649963_FLZ-R0_snap.fits;10.7143;26538.6;6.54713;0
20200222025750037_FLZ-R0_snap.fits;10.9068;26504.9;9.90588;0
20200222025850112_FLZ-R0_snap.fits;9.91192;26487.3;9.25347;0
20200222025950187_FLZ-R0_snap.fits;11.1287;26543;7.88128;0
