# file name; noise; peak f.; mag.; duration
20200222140039467_FLZ-R0_snap.fits;10.0514;26459.5;7.91301;0
20200222140139541_FLZ-R0_snap.fits;11.6939;26469.7;10.2193;0
20200222140239616_FLZ-R0_snap.fits;11.3397;26537.1;10.4259;0
20200222140339691_FLZ-R0_snap.fits;11.7455;26477.1;7.71948;0
20200222140439765_FLZ-R0_snap.fits;9.57736;26468.3;8.7211;0
20200222140539840_FLZ-R0_snap.fits;9.01465;26480;8.84362;0
20200222140639915_FLZ-R0_snap.fits;8.24302;26471.2;8.63292;0
20200222140739989_FLZ-R0_snap.fits;9.82152;26478.5;7.56971;0
20200222140840064_FLZ-R0_snap.fits;10.5692;26480;10.5095;0
20200222140940139_FLZ-R0_snap.fits;9.73054;26477.1;8.63481;0
20200222141117248_FLZ-R0_met.fits;9.4521;26480;37.4148;0.512
20200222141040213_FLZ-R0_snap.fits;11.9066;26502;8.96407;0
20200222141140288_FLZ-R0_snap.fits;12.7052;26478.5;9.10528;0
20200222141240363_FLZ-R0_snap.fits;9.47138;26499;8.14026;0
20200222141340437_FLZ-R0_snap.fits;9.60323;26535.6;9.35649;0
20200222141440512_FLZ-R0_snap.fits;10.8726;26532.7;8.78629;0
20200222141550827_FLZ-R0_met.fits;9.35497;26509.3;27.7086;0.341333
20200222141540587_FLZ-R0_snap.fits;9.15852;26504.9;8.12724;0
20200222141640661_FLZ-R0_snap.fits;9.75755;26493.2;6.84561;0
20200222141740736_FLZ-R0_snap.fits;10.9141;26512.2;7.09742;0
20200222141840811_FLZ-R0_snap.fits;10.1436;26504.9;7.52403;0
20200222141940885_FLZ-R0_snap.fits;8.62468;26510.7;8.99257;0
20200222142040960_FLZ-R0_snap.fits;9.45869;26468.3;9.28608;0
20200222142141035_FLZ-R0_snap.fits;11.7534;26526.9;6.66316;0
20200222142241109_FLZ-R0_snap.fits;9.7851;26522.5;8.15672;0
20200222142341184_FLZ-R0_snap.fits;10.0922;26512.2;9.48742;0
20200222142441259_FLZ-R0_snap.fits;13.5384;26512.2;10.5214;0
20200222142541333_FLZ-R0_snap.fits;9.32446;26460.9;7.93968;0
20200222142641408_FLZ-R0_snap.fits;8.75521;26484.4;8.05274;0
20200222142741483_FLZ-R0_snap.fits;10.4018;26519.5;8.28232;0
20200222142841557_FLZ-R0_snap.fits;11.7485;26449.2;10.2622;0
20200222142941632_FLZ-R0_snap.fits;10.0339;26523.9;9.50977;0
20200222143041707_FLZ-R0_snap.fits;8.87668;26472.7;8.24738;0
20200222143141781_FLZ-R0_snap.fits;11.4376;26493.2;6.78584;0
20200222143241856_FLZ-R0_snap.fits;10.9916;26488.8;9.02393;0
20200222143341931_FLZ-R0_snap.fits;12.1687;26480;11.1172;0
20200222143442005_FLZ-R0_snap.fits;11.2025;26472.7;8.14412;0
20200222143542080_FLZ-R0_snap.fits;9.78091;26547.4;8.79368;0
20200222143657856_FLZ-R0_met.fits;11.9872;26525.4;73.3252;0.512
20200222143642155_FLZ-R0_snap.fits;10.3146;26466.8;7.99336;0
20200222143742229_FLZ-R0_snap.fits;10.5541;26455.1;9.76206;0
20200222143856128_FLZ-R0_met.fits;10.7647;26488.8;36.0392;0.682667
20200222143842304_FLZ-R0_snap.fits;9.80733;26541.5;11.6078;0
20200222143942379_FLZ-R0_snap.fits;9.82133;26515.1;11.2533;0
20200222144042453_FLZ-R0_snap.fits;9.98052;26506.3;9.85804;0
20200222144142528_FLZ-R0_snap.fits;11.1886;26484.4;7.11416;0
20200222144242603_FLZ-R0_snap.fits;10.2034;26532.7;8.95014;0
20200222144342677_FLZ-R0_snap.fits;13.0834;26449.2;10.1849;0
20200222144442752_FLZ-R0_snap.fits;10.0567;26459.5;10.1079;0
20200222144542827_FLZ-R0_snap.fits;13.6433;26507.8;11.9167;0
20200222144642901_FLZ-R0_snap.fits;13.7511;26526.9;10.3018;0
20200222144742976_FLZ-R0_snap.fits;9.96484;26519.5;7.40519;0
20200222144843051_FLZ-R0_snap.fits;9.5624;26450.7;9.13935;0
20200222144943125_FLZ-R0_snap.fits;12.1397;26490.2;8.74226;0
20200222145043200_FLZ-R0_snap.fits;14.4952;26519.5;11.3171;0
20200222145143275_FLZ-R0_snap.fits;11.0003;26474.1;9.97834;0
20200222145339328_FLZ-R0_met.fits;9.38944;26482.9;24.7059;0.170667
20200222145243349_FLZ-R0_snap.fits;10.7154;26521;10.2252;0
20200222145343424_FLZ-R0_snap.fits;9.61985;26456.5;9.43732;0
20200222145443499_FLZ-R0_snap.fits;10.2332;26538.6;11.373;0
20200222145543573_FLZ-R0_snap.fits;14.8705;26525.4;12.3563;0
20200222145735531_FLZ-R0_met.fits;11.4823;26463.9;56.2232;0.170667
20200222145643648_FLZ-R0_snap.fits;13.0604;26493.2;9.46605;0
20200222145743723_FLZ-R0_snap.fits;10.1587;26456.5;9.79852;0
20200222145841067_FLZ-R0_met.fits;9.03429;26460.9;30.9501;0.170667
20200222145843797_FLZ-R0_snap.fits;13.6703;26456.5;13.907;0
20200222145943872_FLZ-R0_snap.fits;12.7917;26537.1;12.5814;0
