# file name; noise; peak f.; mag.; duration
20200222230019712_FLZ-R0_snap.fits;10.6895;26506.3;12.7646;0
20200222230119787_FLZ-R0_snap.fits;12.2538;26491.7;8.51037;0
20200222230222421_FLZ-R0_met.fits;9.03178;26487.3;89.9215;0.341333
20200222230219861_FLZ-R0_snap.fits;11.4461;26537.1;8.01251;0
20200222230319936_FLZ-R0_snap.fits;10.9345;26477.1;6.39712;0
20200222230420011_FLZ-R0_snap.fits;11.6301;26474.1;11.1372;0
20200222230520085_FLZ-R0_snap.fits;10.3575;26504.9;9.38073;0
20200222230620160_FLZ-R0_snap.fits;10.3636;26496.1;8.37958;0
20200222230720235_FLZ-R0_snap.fits;9.23009;26468.3;8.36975;0
20200222230820309_FLZ-R0_snap.fits;11.092;26453.6;8.14937;0
20200222230920384_FLZ-R0_snap.fits;10.313;26534.2;10.1745;0
20200222231020459_FLZ-R0_snap.fits;8.6816;26485.8;11.605;0
20200222231120533_FLZ-R0_snap.fits;9.65652;26518.1;6.73691;0
20200222231220608_FLZ-R0_snap.fits;10.2472;26503.4;11.1839;0
20200222231320683_FLZ-R0_snap.fits;10.0087;26525.4;8.60268;0
20200222231420757_FLZ-R0_snap.fits;9.73884;26462.4;8.52808;0
20200222231520832_FLZ-R0_snap.fits;9.97969;26462.4;9.15345;0
20200222231620907_FLZ-R0_snap.fits;10.471;26538.6;10.069;0
20200222231747264_FLZ-R0_met.fits;11.3325;26504.9;29.7589;1.024
20200222231800064_FLZ-R0_met.fits;10.29;26480;20.6931;0.341333
20200222231720981_FLZ-R0_snap.fits;10.2768;26544.4;8.79747;0
20200222231821056_FLZ-R0_snap.fits;9.87211;26532.7;9.53455;0
20200222231921131_FLZ-R0_snap.fits;9.84506;26450.7;7.83156;0
20200222232027349_FLZ-R0_met.fits;10.6392;26532.7;22.3489;0.170667
20200222232021205_FLZ-R0_snap.fits;10.8654;26490.2;10.5434;0
20200222232124181_FLZ-R0_met.fits;10.6116;26499;37.838;0.512
20200222232144320_FLZ-R0_met.fits;10.4223;26469.7;66.0989;0.341333
20200222232121280_FLZ-R0_snap.fits;9.87336;26515.1;9.82776;0
20200222232221355_FLZ-R0_snap.fits;11.5904;26499;7.89482;0
20200222232321429_FLZ-R0_snap.fits;8.93979;26512.2;9.67997;0
20200222232501099_FLZ-R0_met.fits;10.3909;26507.8;23.3088;0.853333
20200222232421504_FLZ-R0_snap.fits;10.3123;26474.1;8.24918;0
20200222232521579_FLZ-R0_snap.fits;10.6372;26544.4;6.71723;0
20200222232621653_FLZ-R0_snap.fits;9.56032;26490.2;8.34198;0
20200222232721728_FLZ-R0_snap.fits;10.023;26500.5;6.54957;0
20200222232821803_FLZ-R0_snap.fits;10.0779;26478.5;9.46394;0
20200222232921877_FLZ-R0_snap.fits;9.68059;26502;9.99023;0
20200222233031339_FLZ-R0_met.fits;10.5677;26493.2;33.5769;0.341333
20200222233050795_FLZ-R0_met.fits;11.9738;26491.7;24.9221;0.170667
20200222233056939_FLZ-R0_met.fits;9.61462;26504.9;23.457;0.341333
20200222233021952_FLZ-R0_snap.fits;10.7833;26465.3;7.42274;0
20200222233122027_FLZ-R0_snap.fits;8.73869;26497.6;10.2904;0
20200222233222101_FLZ-R0_snap.fits;10.6314;26503.4;10.2698;0
20200222233325077_FLZ-R0_met.fits;9.09734;26478.5;18.6715;0.170667
20200222233322176_FLZ-R0_snap.fits;11.07;26452.1;8.19059;0
20200222233422251_FLZ-R0_snap.fits;10.7963;26531.2;10.2156;0
20200222233522325_FLZ-R0_snap.fits;9.78102;26526.9;9.57697;0
20200222233622400_FLZ-R0_snap.fits;9.9408;26496.1;9.21143;0
20200222233722475_FLZ-R0_snap.fits;11.2264;26507.8;9.12692;0
20200222233822549_FLZ-R0_snap.fits;9.79039;26466.8;6.48305;0
20200222233945323_FLZ-R0_met.fits;10.8863;26504.9;40.6731;0.341333
20200222233922624_FLZ-R0_snap.fits;10.8957;26480;6.17059;0
20200222234022699_FLZ-R0_snap.fits;10.3423;26455.1;9.10589;0
20200222234122773_FLZ-R0_snap.fits;10.7629;26500.5;9.13797;0
20200222234222848_FLZ-R0_snap.fits;11.2156;26449.2;10.9764;0
20200222234322923_FLZ-R0_snap.fits;10.3179;26494.6;8.04168;0
20200222234422997_FLZ-R0_snap.fits;8.58098;26485.8;8.89772;0
20200222234523072_FLZ-R0_snap.fits;10.6665;26499;7.52462;0
20200222234623147_FLZ-R0_snap.fits;11.2995;26535.6;8.04104;0
20200222234723221_FLZ-R0_snap.fits;11.5931;26497.6;10.1567;0
20200222234823296_FLZ-R0_snap.fits;10.2172;26545.9;9.9095;0
20200222234923371_FLZ-R0_snap.fits;9.73917;26525.4;10.2483;0
20200222235023445_FLZ-R0_snap.fits;9.97085;26450.7;7.51564;0
20200222235123520_FLZ-R0_snap.fits;8.45714;26509.3;7.94245;0
20200222235223595_FLZ-R0_snap.fits;8.96827;26503.4;9.35464;0
20200222235323669_FLZ-R0_snap.fits;9.61833;26463.9;8.14626;0
20200222235423744_FLZ-R0_snap.fits;10.6836;26526.9;6.52638;0
20200222235523819_FLZ-R0_snap.fits;9.99307;26547.4;9.07907;0
20200222235623893_FLZ-R0_snap.fits;9.47471;26462.4;8.2511;0
20200222235758784_FLZ-R0_met.fits;9.29158;26484.4;28.9985;0.170667
20200222235723968_FLZ-R0_snap.fits;10.1677;26534.2;8.11733;0
20200222235824043_FLZ-R0_snap.fits;10.5218;26499;10.1281;0
20200222235924117_FLZ-R0_snap.fits;9.73086;26529.8;10.0131;0
