# file name; noise; peak f.; mag.; duration
20200222210010752_FLZ-R0_snap.fits;9.21232;26516.6;7.89399;0
20200222210159979_FLZ-R0_met.fits;8.84572;26485.8;31.1314;0.170667
20200222210110827_FLZ-R0_snap.fits;9.66819;26510.7;9.40845;0
20200222210210901_FLZ-R0_snap.fits;11.3431;26459.5;8.97823;0
20200222210310976_FLZ-R0_snap.fits;11.9034;26512.2;8.91664;0
20200222210411051_FLZ-R0_snap.fits;9.26048;26484.4;7.89171;0
20200222210511125_FLZ-R0_snap.fits;9.83369;26481.4;10.5751;0
20200222210641920_FLZ-R0_met.fits;9.97873;26503.4;36.1334;0.170667
20200222210611200_FLZ-R0_snap.fits;11.222;26494.6;9.02038;0
20200222210711275_FLZ-R0_snap.fits;8.76216;26481.4;10.89;0
20200222210811349_FLZ-R0_snap.fits;8.94344;26547.4;8.80577;0
20200222210911424_FLZ-R0_snap.fits;9.80391;26526.9;7.98506;0
20200222211011499_FLZ-R0_snap.fits;10.3139;26460.9;9.34078;0
20200222211111573_FLZ-R0_snap.fits;12.0388;26499;8.81707;0
20200222211211648_FLZ-R0_snap.fits;10.4916;26513.7;10.1342;0
20200222211311723_FLZ-R0_snap.fits;9.87998;26523.9;8.76159;0
20200222211411797_FLZ-R0_snap.fits;10.2427;26519.5;8.7096;0
20200222211511872_FLZ-R0_snap.fits;9.77828;26509.3;8.43516;0
20200222211611947_FLZ-R0_snap.fits;10.028;26512.2;10.0205;0
20200222211712021_FLZ-R0_snap.fits;11.0035;26449.2;9.53852;0
20200222211812096_FLZ-R0_snap.fits;9.23325;26547.4;10.009;0
20200222211912171_FLZ-R0_snap.fits;9.62508;26532.7;9.52209;0
20200222212041941_FLZ-R0_met.fits;10.2597;26540;26.9482;0.170667
20200222212012245_FLZ-R0_snap.fits;9.89841;26491.7;9.46493;0
20200222212112320_FLZ-R0_snap.fits;12.069;26462.4;8.69438;0
20200222212212395_FLZ-R0_snap.fits;9.37386;26535.6;7.30352;0
20200222212312469_FLZ-R0_snap.fits;10.251;26480;10.4914;0
20200222212412544_FLZ-R0_snap.fits;11.0431;26478.5;7.10779;0
20200222212512619_FLZ-R0_snap.fits;9.79987;26477.1;8.91128;0
20200222212612693_FLZ-R0_snap.fits;11.5378;26449.2;8.0693;0
20200222212712768_FLZ-R0_snap.fits;10.1976;26472.7;8.77279;0
20200222212812843_FLZ-R0_snap.fits;9.60174;26535.6;10.4641;0
20200222212937152_FLZ-R0_met.fits;8.77824;26509.3;19.6421;0.170667
20200222212912917_FLZ-R0_snap.fits;10.649;26510.7;9.21987;0
20200222213012992_FLZ-R0_snap.fits;10.0513;26458;8.79313;0
20200222213113067_FLZ-R0_snap.fits;9.25793;26512.2;10.3386;0
20200222213216725_FLZ-R0_met.fits;10.9988;26482.9;24.4079;0.170667
20200222213213141_FLZ-R0_snap.fits;9.33708;26541.5;8.65171;0
20200222213313216_FLZ-R0_snap.fits;11.404;26466.8;7.64649;0
20200222213413291_FLZ-R0_snap.fits;11.2953;26506.3;10.9125;0
20200222213513365_FLZ-R0_snap.fits;12.5377;26491.7;9.11889;0
20200222213613440_FLZ-R0_snap.fits;11.6324;26456.5;7.14251;0
20200222213713515_FLZ-R0_snap.fits;11.9522;26534.2;8.61344;0
20200222213813589_FLZ-R0_snap.fits;11.2343;26456.5;8.789;0
20200222213913664_FLZ-R0_snap.fits;9.7091;26481.4;9.50484;0
20200222214047189_FLZ-R0_met.fits;9.5962;26516.6;22.061;0.170667
20200222214013739_FLZ-R0_snap.fits;10.3235;26482.9;7.94167;0
20200222214113813_FLZ-R0_snap.fits;12.8279;26503.4;8.2302;0
20200222214211328_FLZ-R0_met.fits;10.2075;26512.2;23.4466;0.170667
20200222214213888_FLZ-R0_snap.fits;10.3373;26466.8;9.07075;0
20200222214313963_FLZ-R0_snap.fits;11.4544;26529.8;8.88064;0
20200222214414037_FLZ-R0_snap.fits;10.7858;26534.2;8.87616;0
20200222214514112_FLZ-R0_snap.fits;9.59496;26540;11.0223;0
20200222214614187_FLZ-R0_snap.fits;10.9346;26468.3;9.9265;0
20200222214714261_FLZ-R0_snap.fits;9.47147;26522.5;9.89629;0
20200222214814336_FLZ-R0_snap.fits;10.2686;26469.7;9.47965;0
20200222214936597_FLZ-R0_met.fits;9.78596;26510.7;21.2887;0.170667
20200222214914411_FLZ-R0_snap.fits;12.0901;26531.2;8.82922;0
20200222215014485_FLZ-R0_snap.fits;10.4772;26493.2;8.37216;0
20200222215114560_FLZ-R0_snap.fits;10.0671;26513.7;9.56771;0
20200222215214635_FLZ-R0_snap.fits;10.5214;26532.7;8.30144;0
20200222215314709_FLZ-R0_snap.fits;9.52375;26522.5;10.5299;0
20200222215414784_FLZ-R0_snap.fits;11.0053;26459.5;6.93369;0
20200222215514859_FLZ-R0_snap.fits;9.24515;26449.2;9.32769;0
20200222215614933_FLZ-R0_snap.fits;10.3424;26482.9;10.8368;0
20200222215715008_FLZ-R0_snap.fits;10.5377;26480;11.0214;0
20200222215848875_FLZ-R0_met.fits;12.0962;26507.8;36.1074;0.170667
20200222215815083_FLZ-R0_snap.fits;11.3362;26545.9;11.5717;0
20200222215915157_FLZ-R0_snap.fits;10.4708;26509.3;8.81229;0
