# file name; noise; peak f.; mag.; duration
20200222080012587_FLZ-R0_snap.fits;9.40314;26475.6;9.85224;0
20200222080112661_FLZ-R0_snap.fits;11.5249;26525.4;10.3259;0
20200222080212736_FLZ-R0_snap.fits;11.5529;26502;8.39387;0
20200222080312811_FLZ-R0_snap.fits;10.9268;26471.2;9.36779;0
20200222080412885_FLZ-R0_snap.fits;10.5876;26538.6;8.71025;0
20200222080512960_FLZ-R0_snap.fits;11.8785;26496.1;7.50916;0
20200222080613035_FLZ-R0_snap.fits;11.8188;26465.3;9.48299;0
20200222080731712_FLZ-R0_met.fits;10.842;26490.2;24.5463;0.170667
20200222080807893_FLZ-R0_met.fits;10.9206;26509.3;24.3454;0.341333
20200222080713109_FLZ-R0_snap.fits;10.5354;26474.1;8.36333;0
20200222080813184_FLZ-R0_snap.fits;11.8954;26450.7;9.15269;0
20200222080913259_FLZ-R0_snap.fits;11.6323;26471.2;9.9063;0
20200222081013333_FLZ-R0_snap.fits;11.1513;26494.6;11.7454;0
20200222081130133_FLZ-R0_met.fits;10.8735;26529.8;26.2629;0.170667
20200222081113408_FLZ-R0_snap.fits;10.0068;26528.3;8.60643;0
20200222081213483_FLZ-R0_snap.fits;11.4508;26499;10.5693;0
20200222081313557_FLZ-R0_snap.fits;12.0028;26488.8;10.9842;0
20200222081446059_FLZ-R0_met.fits;9.03255;26510.7;56.9782;0.341333
20200222081413632_FLZ-R0_snap.fits;10.478;26538.6;10.6516;0
20200222081513707_FLZ-R0_snap.fits;11.5443;26490.2;9.12353;0
20200222081613781_FLZ-R0_snap.fits;10.5393;26478.5;11.6326;0
20200222081713856_FLZ-R0_snap.fits;10.0343;26547.4;9.00034;0
20200222081813931_FLZ-R0_snap.fits;11.7295;26540;10.8195;0
20200222081914005_FLZ-R0_snap.fits;9.83743;26541.5;9.26291;0
20200222082042069_FLZ-R0_met.fits;10.1359;26518.1;28.041;0.170667
20200222082014080_FLZ-R0_snap.fits;13.0552;26519.5;9.19188;0
20200222082114155_FLZ-R0_snap.fits;11.6952;26522.5;11.0513;0
20200222082214229_FLZ-R0_snap.fits;12.4308;26528.3;10.4142;0
20200222082340757_FLZ-R0_met.fits;10.5235;26484.4;21.4572;0.170667
20200222082314304_FLZ-R0_snap.fits;12.4553;26518.1;10.0031;0
20200222082414379_FLZ-R0_snap.fits;11.1017;26509.3;8.80649;0
20200222082514453_FLZ-R0_snap.fits;11.6786;26475.6;7.36262;0
20200222082614528_FLZ-R0_snap.fits;12.3968;26535.6;17.1439;0
20200222082714603_FLZ-R0_snap.fits;11.1901;26496.1;10.3744;0
20200222082814677_FLZ-R0_snap.fits;11.3336;26484.4;8.64164;0
20200222082914752_FLZ-R0_snap.fits;9.9572;26523.9;10.9194;0
20200222083014827_FLZ-R0_snap.fits;9.66778;26523.9;7.88276;0
20200222083114901_FLZ-R0_snap.fits;11.0639;26459.5;11.8621;0
20200222083214976_FLZ-R0_snap.fits;10.9836;26526.9;11.2769;0
20200222083315051_FLZ-R0_snap.fits;12.0713;26523.9;11.7996;0
20200222083415125_FLZ-R0_snap.fits;13.1983;26455.1;8.94924;0
20200222083515200_FLZ-R0_snap.fits;10.3426;26471.2;11.5332;0
20200222083615275_FLZ-R0_snap.fits;12.4251;26543;9.03568;0
20200222083715349_FLZ-R0_snap.fits;12.4212;26510.7;21.5168;0
20200222083803136_FLZ-R0_met.fits;10.4477;26525.4;30.6586;10.752
20200222083815424_FLZ-R0_snap.fits;11.9892;26491.7;10.3462;0
20200222083915499_FLZ-R0_snap.fits;11.0654;26468.3;9.36031;0
20200222084015573_FLZ-R0_snap.fits;9.80334;26516.6;7.89209;0
20200222084115648_FLZ-R0_snap.fits;11.922;26507.8;7.67782;0
20200222084215723_FLZ-R0_snap.fits;10.205;26449.2;10.2355;0
20200222084315797_FLZ-R0_snap.fits;11.1931;26452.1;13.2395;0
20200222084415872_FLZ-R0_snap.fits;13.65;26452.1;10.3;0
20200222084515947_FLZ-R0_snap.fits;10.9123;26458;10.7003;0
20200222084616021_FLZ-R0_snap.fits;9.73697;26449.2;8.94304;0
20200222084716096_FLZ-R0_snap.fits;11.9035;26538.6;9.50168;0
20200222084816171_FLZ-R0_snap.fits;10.596;26512.2;8.98147;0
20200222084916245_FLZ-R0_snap.fits;10.6878;26545.9;9.39898;0
20200222085016320_FLZ-R0_snap.fits;12.9523;26500.5;8.79716;0
20200222085116395_FLZ-R0_snap.fits;10.1387;26459.5;9.77264;0
20200222085255893_FLZ-R0_met.fits;10.3397;26452.1;28.758;0.170667
20200222085216469_FLZ-R0_snap.fits;10.6533;26474.1;12.2485;0
20200222085410475_FLZ-R0_met.fits;9.68967;26500.5;25.898;0.170667
20200222085316544_FLZ-R0_snap.fits;10.625;26488.8;8.65273;0
20200222085416619_FLZ-R0_snap.fits;9.4995;26496.1;7.60396;0
20200222085548267_FLZ-R0_met.fits;9.28528;26506.3;20.0189;0.170667
20200222085516693_FLZ-R0_snap.fits;9.37504;26532.7;8.35313;0
20200222085616768_FLZ-R0_snap.fits;9.08254;26459.5;8.63823;0
20200222085716843_FLZ-R0_snap.fits;10.3384;26525.4;9.59064;0
20200222085906923_FLZ-R0_met.fits;10.0678;26509.3;23.7544;0.170667
20200222085909995_FLZ-R0_met.fits;8.37141;26507.8;19.6922;0.170667
20200222085816917_FLZ-R0_snap.fits;9.47239;26469.7;9.86639;0
20200222085916992_FLZ-R0_snap.fits;10.1325;26518.1;7.68097;0
