# file name; noise; peak f.; mag.; duration
20200222170052907_FLZ-R0_snap.fits;12.6942;26480;7.50443;0
20200222170152981_FLZ-R0_snap.fits;15.2248;26525.4;10.8562;0
20200222170253056_FLZ-R0_snap.fits;9.85852;26503.4;11.1435;0
20200222170353131_FLZ-R0_snap.fits;8.44535;26487.3;7.54901;0
20200222170453205_FLZ-R0_snap.fits;11.2895;26504.9;8.62072;0
20200222170553280_FLZ-R0_snap.fits;9.94725;26525.4;9.3186;0
20200222170653355_FLZ-R0_snap.fits;13.8877;26480;10.8252;0
20200222170753429_FLZ-R0_snap.fits;13.7453;26449.2;11.78;0
20200222170853504_FLZ-R0_snap.fits;12.6349;26513.7;6.71382;0
20200222170953579_FLZ-R0_snap.fits;15.0661;26460.9;9.6427;0
20200222171053653_FLZ-R0_snap.fits;11.3645;26522.5;7.93479;0
20200222171159360_FLZ-R0_met.fits;10.4026;26494.6;33.15;0.170667
20200222171153728_FLZ-R0_snap.fits;11.9698;26491.7;10.7721;0
20200222171253803_FLZ-R0_snap.fits;11.3965;26545.9;9.82393;0
20200222171353877_FLZ-R0_snap.fits;10.9097;26535.6;11.3929;0
20200222171453952_FLZ-R0_snap.fits;10.8214;26491.7;6.66744;0
20200222171554027_FLZ-R0_snap.fits;11.0643;26503.4;14.0108;0
20200222171654101_FLZ-R0_snap.fits;11.2394;26485.8;9.06409;0
20200222171754176_FLZ-R0_snap.fits;12.4367;26513.7;11.0602;0
20200222171854251_FLZ-R0_snap.fits;10.1395;26490.2;11.7857;0
20200222172025728_FLZ-R0_met.fits;8.54177;26513.7;27.0195;0.170667
20200222171954325_FLZ-R0_snap.fits;11.721;26481.4;10.3967;0
20200222172122560_FLZ-R0_met.fits;10.4078;26490.2;33.5144;0.170667
20200222172054400_FLZ-R0_snap.fits;8.9558;26466.8;8.05939;0
20200222172226048_FLZ-R0_met.fits;10.0349;26485.8;25.33;0.170667
20200222172154475_FLZ-R0_snap.fits;9.29973;26528.3;7.49295;0
20200222172254549_FLZ-R0_snap.fits;10.7847;26519.5;9.00661;0
20200222172354624_FLZ-R0_snap.fits;11.2454;26485.8;11.0931;0
20200222172454699_FLZ-R0_snap.fits;9.97611;26512.2;7.51479;0
20200222172554773_FLZ-R0_snap.fits;11.7988;26449.2;8.63249;0
20200222172654848_FLZ-R0_snap.fits;9.27726;26488.8;10.8398;0
20200222172754923_FLZ-R0_snap.fits;10.6843;26541.5;8.00403;0
20200222172854997_FLZ-R0_snap.fits;8.73583;26499;8.17647;0
20200222172955072_FLZ-R0_snap.fits;11.4021;26453.6;8.79217;0
20200222173055147_FLZ-R0_snap.fits;9.23277;26529.8;8.5511;0
20200222173155221_FLZ-R0_snap.fits;12.691;26484.4;8.84562;0
20200222173255296_FLZ-R0_snap.fits;10.5577;26459.5;10.3652;0
20200222173413120_FLZ-R0_met.fits;10.855;26500.5;33.8693;0.170667
20200222173355371_FLZ-R0_snap.fits;12.654;26456.5;14.8279;0
20200222173455445_FLZ-R0_snap.fits;11.8852;26502;10.3533;0
20200222173555520_FLZ-R0_snap.fits;11.096;26537.1;10.0391;0
20200222173655595_FLZ-R0_snap.fits;9.34414;26477.1;10.1188;0
20200222173755669_FLZ-R0_snap.fits;10.7425;26494.6;9.48423;0
20200222173855744_FLZ-R0_snap.fits;9.86964;26504.9;12.546;0
20200222173955819_FLZ-R0_snap.fits;11.2192;26506.3;9.52162;0
20200222174055893_FLZ-R0_snap.fits;9.06709;26529.8;10.2891;0
20200222174155968_FLZ-R0_snap.fits;10.0913;26484.4;10.3066;0
20200222174256043_FLZ-R0_snap.fits;11.7995;26474.1;6.81069;0
20200222174356117_FLZ-R0_snap.fits;11.0373;26521;7.48309;0
20200222174456192_FLZ-R0_snap.fits;10.3141;26472.7;9.62975;0
20200222174556267_FLZ-R0_snap.fits;9.0405;26478.5;10.0403;0
20200222174656341_FLZ-R0_snap.fits;11.1104;26466.8;8.45826;0
20200222174756416_FLZ-R0_snap.fits;11.1537;26469.7;10.2744;0
20200222174856491_FLZ-R0_snap.fits;10.2015;26493.2;10.3646;0
20200222174956565_FLZ-R0_snap.fits;9.20492;26450.7;9.19305;0
20200222175056640_FLZ-R0_snap.fits;11.0302;26521;8.71415;0
20200222175156715_FLZ-R0_snap.fits;10.3808;26525.4;7.73247;0
20200222175256789_FLZ-R0_snap.fits;8.68212;26543;9.11554;0
20200222175356864_FLZ-R0_snap.fits;10.0928;26477.1;8.66007;0
20200222175456939_FLZ-R0_snap.fits;9.38026;26472.7;12.6872;0
20200222175558891_FLZ-R0_met.fits;10.5586;26499;56.3061;0.170667
20200222175557013_FLZ-R0_snap.fits;11.6061;26462.4;12.3832;0
20200222175657088_FLZ-R0_snap.fits;11.7675;26522.5;10.5377;0
20200222175821739_FLZ-R0_met.fits;12.7254;26507.8;30.5158;0.170667
20200222175757163_FLZ-R0_snap.fits;11.015;26480;8.98392;0
20200222175857237_FLZ-R0_snap.fits;9.3735;26499;6.8055;0
20200222175957312_FLZ-R0_snap.fits;10.532;26503.4;9.58147;0
